Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
July,2016,"Import    ","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)",Copper and articles thereof,741300,7413,74,74130000
April,2016,"Import    ","Washers, ""incl. spring washers and spring lock washers"", of copper","Washers, ""incl. spring washers and spring lock washers"", of copper","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741521,7415,74,74152100
March,2016,"Import    ","Washers, ""incl. spring washers and spring lock washers"", of copper","Washers, ""incl. spring washers and spring lock washers"", of copper","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741521,7415,74,74152100
May,2016,"Import    ","Washers, ""incl. spring washers and spring lock washers"", of copper","Washers, ""incl. spring washers and spring lock washers"", of copper","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741521,7415,74,74152100
February,2016,"Import    ","Screws, bolts, nuts and similar articles, threaded, of copper (other than screw hooks, ring- and eyebolts, lag screws, plugs, bungs and the like, with screw thread)","Screws, bolts, nuts and similar articles, threaded, of copper (other than screw hooks, ring- and eyebolts, lag screws, plugs, bungs and the like, with screw thread)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741533,7415,74,74153300
July,2016,"Import    ","Screw hooks, screw rings and the like, threaded, of copper (excl. standard screws and bolts and nuts)","Screw hooks, screw rings and the like, threaded, of copper (excl. standard screws and bolts and nuts)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741539,7415,74,74153900
June,2016,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
July,2016,"Import    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
March,2022,"Import    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
July,2018,"Export    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
May,2018,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
July,2022,"Import    ","Collapsible tubular containers, of aluminium","Collapsible tubular containers, of aluminium","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761210,7612,76,76121000
July,2016,"Import    ",Aluminium containers for compressed or liquefied gas,Aluminium containers for compressed or liquefied gas,Aluminium containers for compressed or liquefied gas,Aluminium and articles thereof,761300,7613,76,76130000
August,2016,"Import    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
December,2019,"Import    ","Articles of aluminium, cast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169910
August,2016,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2016,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
December,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2022,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
March,2016,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
January,2019,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
January,2021,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
August,2016,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
November,2021,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
September,2021,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
September,2023,"Import    ","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.","Articles of zinc, n.e.s.",Zinc and articles thereof,790700,7907,79,79070000
January,2021,"Import    ","Articles of magnesium, n.e.s.","Articles of magnesium, n.e.s.","Magnesium and articles thereof, n.e.s.; magnesium waste and scrap (excl. ash and residues containing magnesium)",Other base metals; cermets; articles thereof,810490,8104,81,81049000
September,2021,"Import    ","Articles of magnesium, n.e.s.","Articles of magnesium, n.e.s.","Magnesium and articles thereof, n.e.s.; magnesium waste and scrap (excl. ash and residues containing magnesium)",Other base metals; cermets; articles thereof,810490,8104,81,81049000
June,2017,"Import    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
August,2016,"Import    ","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820320,8203,82,82032000
March,2016,"Import    ","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820320,8203,82,82032000
March,2020,"Import    ","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820320,8203,82,82032000
February,2022,"Export    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820411,8204,82,82041100
July,2016,"Import    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820411,8204,82,82041100
June,2016,"Import    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820411,8204,82,82041100
September,2016,"Import    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, non-adjustable","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820411,8204,82,82041100
July,2018,"Export    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820412,8204,82,82041200
August,2016,"Import    ","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches, of base metal, adjustable (excl. tap wrenches)","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820412,8204,82,82041200
December,2022,"Export    ","Interchangeable spanner sockets, with or without handles, of base metal","Interchangeable spanner sockets, with or without handles, of base metal","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820420,8204,82,82042000
August,2016,"Import    ","Interchangeable spanner sockets, with or without handles, of base metal","Interchangeable spanner sockets, with or without handles, of base metal","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820420,8204,82,82042000
July,2016,"Import    ","Interchangeable spanner sockets, with or without handles, of base metal","Interchangeable spanner sockets, with or without handles, of base metal","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820420,8204,82,82042000
June,2017,"Import    ","Interchangeable spanner sockets, with or without handles, of base metal","Interchangeable spanner sockets, with or without handles, of base metal","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820420,8204,82,82042000
July,2022,"Import    ","Interchangeable spanner sockets, with or without handles, of base metal","Interchangeable spanner sockets, with or without handles, of base metal","Hand-operated spanners and wrenches, incl. torque meter wrenches (excl. tap wrenches), of base metal; interchangeable spanner sockets, with or without handles, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820420,8204,82,82042000
August,2016,"Import    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
May,2016,"Import    ","Hand-operated drilling, threading or tapping hand tools","Hand-operated drilling, threading or tapping hand tools","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820510,8205,82,82051000
May,2018,"Import    ","Hand tools for masons, moulders, cement workers, plasterers and painters, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055910
July,2022,"Import    ","Hand tools for masons, moulders, cement workers, plasterers and painters, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055910
June,2023,"Import    ","Hand tools for masons, moulders, cement workers, plasterers and painters, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055910
July,2018,"Export    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
February,2016,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
June,2017,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
July,2019,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
March,2021,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
October,2023,"Import    ","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820559,8205,82,82055980
August,2016,"Import    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
August,2017,"Import    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
July,2019,"Import    ","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Vices, clamps and the like (excl. accessories for and parts of machine tools or water-jet cutting machines)","Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820570,8205,82,82057000
April,2022,"Export    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
July,2022,"Export    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
August,2016,"Import    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
June,2016,"Import    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
June,2017,"Import    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
October,2017,"Import    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
July,2016,"Import    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
June,2016,"Import    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
May,2016,"Import    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
June,2017,"Import    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
April,2018,"Import    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
January,2021,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
October,2023,"Import    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
June,2017,"Import    ","Tools for tapping or threading materials other than metal, interchangeable","Tools for tapping or threading, interchangeable","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820740,8207,82,82074090
July,2022,"Export    ","Interchangeable masonry drills, with working parts of materials other than diamond or agglomerated diamond","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075030
August,2016,"Import    ","Tools for drilling metal, interchangeable, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide, cermets or high speed steel (excl. tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075070
August,2016,"Import    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
December,2016,"Export    ",Interchangeable tools for milling materials other than metal,Interchangeable tools for milling,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820770,8207,82,82077090
