Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2018,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
May,2018,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
November,2018,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
April,2019,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
February,2019,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
July,2019,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
November,2019,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
September,2019,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
December,2020,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
February,2020,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
January,2020,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
June,2020,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
March,2020,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
October,2020,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
September,2020,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
April,2021,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
January,2021,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
March,2021,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
October,2021,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
September,2021,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
April,2022,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
January,2022,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
August,2023,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
June,2023,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
May,2023,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
November,2023,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
September,2023,"Export    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
August,2021,"Import    ","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. tris""2,3-dibromopropyl"" phosphate)","Phosphoric esters and their salts, incl. lactophosphates; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291990,2919,29,29199000
April,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
August,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
December,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
January,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
July,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
June,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
May,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
October,2016,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
April,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
August,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
December,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
February,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
January,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
July,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
June,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
May,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
September,2017,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
August,2018,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
February,2018,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
July,2018,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
June,2018,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
March,2018,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
May,2018,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
September,2018,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
April,2019,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
December,2019,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
February,2019,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
July,2019,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
May,2019,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
November,2019,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
September,2019,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
April,2020,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
August,2020,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
July,2020,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
March,2020,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
May,2020,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
November,2020,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
October,2020,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
December,2021,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
February,2021,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
January,2021,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
May,2021,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
November,2021,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
October,2021,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
August,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
December,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
February,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
January,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
July,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
May,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
November,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
October,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
September,2022,"Export    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
