Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Export    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
September,2022,"Export    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
February,2023,"Export    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
January,2023,"Export    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
March,2023,"Export    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
February,2023,"Import    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
December,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
February,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
January,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
November,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
October,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
January,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
August,2023,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
November,2023,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
February,2024,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
March,2024,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
December,2021,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
February,2021,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
November,2021,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
October,2021,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
April,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
August,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
December,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
February,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
January,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
July,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
June,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
March,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
May,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
November,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
October,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
September,2022,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
February,2023,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
January,2023,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
March,2023,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
April,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
August,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
February,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
January,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
June,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
March,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
November,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
September,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
August,2023,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
January,2023,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
November,2023,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
October,2023,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
September,2023,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
February,2024,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
November,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
December,2023,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
June,2023,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
August,2022,"Import    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
May,2022,"Import    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
June,2023,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
February,2021,"Export    ","Vane pumps, power-driven (excl. pumps of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine and hydraulic pumps, incl. hydraulic units)","Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136069
