Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
December,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
February,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
January,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
July,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
June,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
May,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
November,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
October,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
September,2022,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
April,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
August,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
December,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
February,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
January,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
July,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
June,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
May,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
November,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
October,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
September,2023,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
February,2024,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
January,2024,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2024,"Import    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
December,2016,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
June,2016,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2016,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
November,2016,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2017,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2017,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
August,2018,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
December,2018,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2018,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
June,2018,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
October,2018,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2018,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
April,2019,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
December,2019,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2019,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2020,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
December,2021,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2021,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
November,2021,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
October,2021,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
April,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
August,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
July,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
May,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
October,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2022,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
April,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
August,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
December,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
January,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
July,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
June,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
May,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
November,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
October,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2023,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
February,2024,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
January,2024,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2024,"Export    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
April,2016,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
August,2016,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
December,2016,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
July,2016,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
June,2016,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
March,2016,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
November,2016,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
August,2017,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
November,2017,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
October,2017,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
September,2017,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
April,2018,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
January,2018,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
July,2018,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
