Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, of base metal, with working parts of steel","Circular saw blades, incl. slitting or slotting saw blades, of base metal, with working parts of steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820231,8202,82,82023100
March,2017,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
August,2018,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
December,2018,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
June,2018,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
March,2018,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
February,2019,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
November,2019,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
November,2020,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
December,2021,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
July,2021,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
August,2022,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
January,2022,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
August,2023,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
March,2023,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
November,2023,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
April,2024,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
March,2024,"Import    ","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Circular saw blades, incl. slitting or slotting saw blades, and parts thereof, of base metal, with working parts of materials other than steel","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820239,8202,82,82023900
August,2016,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
March,2016,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
November,2016,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
September,2016,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
December,2017,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
January,2017,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
March,2017,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
August,2018,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
October,2018,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
August,2019,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
February,2019,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
June,2019,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
May,2019,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
November,2019,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
September,2019,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
February,2020,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
July,2020,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
October,2020,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
April,2021,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
August,2021,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
December,2021,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
January,2021,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
June,2021,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
March,2021,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
September,2021,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
April,2022,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
May,2022,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
November,2023,"Import    ","Straight saw blades, of base metal, for working metal","Straight saw blades, of base metal, for working metal","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820291,8202,82,82029100
April,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
August,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
December,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
February,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
January,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
July,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
March,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
May,2022,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
April,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
August,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
December,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
February,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
January,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
July,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
June,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
March,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
May,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
November,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
October,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
September,2023,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
April,2024,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
February,2024,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
January,2024,"Import    ","Saw blades, incl. toothless saw blades, of base metal, for working metal (excl. bandsaw and chainsaw blades, and circular or straight saw blades)","Saw blades, incl. toothless saw blades, of base metal (excl. bandsaw blades, circular saw blades, slitting or slotting saw blades, chainsaw blades and straight saw blades for working metal)","Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820299,8202,82,82029920
