CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
FONTEYN LTD,19 MERIDIAN NORTH,MERIDIAN BUSINESS PARK,LEICESTER,,,LE19 1WR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
FONTEYN LTD,19 MERIDIAN NORTH,MERIDIAN BUSINESS PARK,LEICESTER,,,LE19 1WR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
FONTEYN LTD,19 MERIDIAN NORTH,MERIDIAN BUSINESS PARK,LEICESTER,,,LE19 1WR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FONTEYN LTD,19 MERIDIAN NORTH,MERIDIAN BUSINESS PARK,LEICESTER,,,LE19 1WR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
FONTEYN LTD,19 MERIDIAN NORTH,MERIDIAN BUSINESS PARK,LEICESTER,,,LE19 1WR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
FONTEYN LTD,19 MERIDIAN NORTH,MERIDIAN BUSINESS PARK,LEICESTER,,,LE19 1WR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
FOREO AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
FOREO AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FOREO AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
FOREO AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
FORTITUDE BRANDS LIMITED,UNIT H3,LONGFORD TRADING ESTATE THO,STRETFORD,MANCHESTER,,M32 0JT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
FORTITUDE BRANDS LIMITED,UNIT H3,LONGFORD TRADING ESTATE THO,STRETFORD,MANCHESTER,,M32 0JT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
FORTITUDE BRANDS LIMITED,UNIT H3,LONGFORD TRADING ESTATE THO,STRETFORD,MANCHESTER,,M32 0JT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
FORTITUDE BRANDS LIMITED,UNIT H3,LONGFORD TRADING ESTATE THO,STRETFORD,MANCHESTER,,M32 0JT,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
FOSHANSHI RUIYI DIANZI KEJI YOUXIANGONGSI,ONEVAT CLDY,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
FOSHANSHI RUIYI DIANZI KEJI YOUXIANGONGSI,ONEVAT CLDY,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FOSHANSHIFULUTE SHANGMAO YOUXIANGONGSI,102 OCK STREET,ABINGDON,,,,OX14 5DH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
FOSHANSHILAOJIUJIAJUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FOSHANSHIYUXUJIAN SHANGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
FREE B GADGETS LIMITED,UNIT E2,DAVID HOUSE,QUEENS ROAD,BARNET,,EN5 4DJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FREELANCE SURGICAL LTD,UNIT 7 HAVYATT BUSINESS PAR,HAVYATT ROAD,WRINGTON,,,BS40 5PA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FRONTLINE ELECTRONICS LTD,UNIT 25,TELEGRAPH HILL INDUSTRIAL EST,LAUNDRY ROAD,MINSTER,RAMSGATE,CT12 4HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
FUANSHIYUNSHANDIANZIYOUXIANGONGSI,SUITE 201A,5300 LAKESIDE,CHEADLE ROAD BUSINESSPARK,CHEADLE,,SK8 3GP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
FUANSHIYUNSHANDIANZIYOUXIANGONGSI,SUITE 201A,5300 LAKESIDE,CHEADLE ROAD BUSINESSPARK,CHEADLE,,SK8 3GP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FUANSHIYUNSHANDIANZIYOUXIANGONGSI,SUITE 201A,5300 LAKESIDE,CHEADLE ROAD BUSINESSPARK,CHEADLE,,SK8 3GP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
FUANSHIYUNSHANDIANZIYOUXIANGONGSI,SUITE 201A,5300 LAKESIDE,CHEADLE ROAD BUSINESSPARK,CHEADLE,,SK8 3GP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
FUJIANSHENG HUAGUANFAMENKEJI YOUXIANGONGSI,ASKVAT SUITE 2,116 BALLARDS LANE,FINCHLEY,LONDON,,N3 2DN,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
FULFILMENTCROWD LTD,MATRIX PARK,WESTERN AVENUE,BUCKSHAW VILLAGE,CHORLEY,,PR7 7NB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
FUZHOUBOBINMAOYIYOUXIANGONGSI,ONEVAT TABK,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
FY ENTERPRISES LTD,UNIT A 82 JAMES CARTER ROAD M,LDENHALL,SUFFOLK,,,IP28 7DE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
FY ENTERPRISES LTD,UNIT A 82 JAMES CARTER ROAD M,LDENHALL,SUFFOLK,,,IP28 7DE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
FY ENTERPRISES LTD,UNIT A 82 JAMES CARTER ROAD M,LDENHALL,SUFFOLK,,,IP28 7DE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
FY ENTERPRISES LTD,UNIT A 82 JAMES CARTER ROAD M,LDENHALL,SUFFOLK,,,IP28 7DE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
GAME READY GLOBAL UK LTD,36 HUNTSMANS MEADOW,ASCOT,BERKSHIRE,,,SL5 7PF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GANSU QINGLE TRADE CO  LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GANZHOU RUOJIA TRADING CO.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GLASGOW NAILS & BEAUTY SUPPL IES LIMITED,21 TRONGATE,GLASGOW,,,,G1 5EZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
"GLOBAL RELAX, S.L.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
"GLOBAL RELAX, S.L.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
"GLOBAL TRADING AND PROMOTION, INC.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
"GLOBAL TRADING AND PROMOTION, INC.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GLUCK HANDEL GMBH,36 ALIE STREET,LONDON,,,,E1 8DA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GLUCK HANDEL GMBH,36 ALIE STREET,LONDON,,,,E1 8DA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GLUCK HANDEL GMBH,36 ALIE STREET,LONDON,,,,E1 8DA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GOFUN UK LIMITED,APARTMENT 196,2 MUNDAY STREET,MANCHESTER,GREATER MANCHESTER,,M4 7BG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GOFUN UK LIMITED,APARTMENT 196,2 MUNDAY STREET,MANCHESTER,GREATER MANCHESTER,,M4 7BG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GOFUN UK LIMITED,APARTMENT 196,2 MUNDAY STREET,MANCHESTER,GREATER MANCHESTER,,M4 7BG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GOT THE LOT LIMITED,UNIT A,126 TUSTIN WAY,TUSTINWAY BUSINESS PARK,PRESTON,,PR2 5LX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GRAVITY BRAND HOLDINGS LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,FINANCE DEPARTMENT,YORK HOUSE,QUEENS SQUARE,GREAT ORMOND STREET,LONDON,WC1N 3JH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
GSPORT GLOBAL LTD,4 ROSEARY CLOSE,WEST DRAYTON,,,,UB7 7EY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANG ZHOU YUAN MEI KE JI YOU XIAN GONG SI,UNIT G7,6 EAST UNION STREET,MANCHESTER,,,M16 9AE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANG ZHOUDOURUIMAOYI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANG ZHOUDOURUIMAOYI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANG ZHOUSHI WEIQIDIANZI SHANG WU YOUXIAN GONGSI,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGDONG NEWDERMO BIOTECH CO LTD,ROOM 101,1ST FLOOR FRONT,36 GERRARD STREET,LONDON,,W1D 5QA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGDONG NEWDERMO BIOTECH CO LTD,ROOM 101,1ST FLOOR FRONT,36 GERRARD STREET,LONDON,,W1D 5QA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GUANGDONG QIXI ZHINENGKEJI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGDONG QIXI ZHINENGKEJI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANGPINGXIANSHAODONGBIANLIDIAN,19A,CHORLEY OLD ROAD,BOLTON,GREATER MANCHESTER,,BL1 3AD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOU CHUANGXUNJIAN DIANZISHANGWUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANGZHOU CHUANGXUNJIAN DIANZISHANGWUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GUANGZHOU JU'ANXIN TRADING COMPANY LTD,OFFICE 148 ( KXT CONSULTING,CENTURION HOUSE LONDON,ROAD STAINES-UPON-,THAMESSTAINES SURR,,TW18 4AX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANGZHOU LINAMAOYI YOUXIANGONGSI,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOU MEIJING ELECTRONIC COMMERCE CO. LTD,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOU MEIJING ELECTRONIC COMMERCE CO. LTD,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOU WEIBO DIANZIKEJI YOUXIANGONGSI,UNIT 6 SECOND FLOOR,39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOU XINLONGTAISHANGMAO YOUXIANGONGSI,ONEVAT STLB,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOUDIDIMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOUDIDIMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOUHENGFUMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOUHENGFUMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOULANBINGQI CHEYONGPINYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOULIAOMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOULUYINDIANZIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOUPIAODAO MAOYI YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANGZHOUPIAODAO MAOYI YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GUANGZHOUS HIBAQIANLI KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOUS HUIWANGSHA NGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANGZHOUS HUIWANGSHA NGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GUANGZHOUSHI FEIYEDIANZIKEJI YOUXIANGONGSI,GAINSBOROUGH HOUSE,109 PORTLAND STREET,MANCHESTER,GREATER MANCHESTER,,M1 6DN,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOUSHI QIANLAINIAO DIANZI SHANGWU YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","TAFFS WELL,","CARDIFF,",,CF15 7QR,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOUTIAN MAIMAOYI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOUY IGUZHICHUA NGDIANZISHANGWUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUANGZHOUYESAOHENG SHANGMAOYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
GUANGZHOUYESAOHENG SHANGMAOYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
GUANGZHOUYESAOHENG SHANGMAOYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
GUANGZHOUYUEKANGMAOYI YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
GUSTATORY,"STUDIO 3,3 BANKS MILL",71 BRIDGE STREET,DERBY,UNITED KINGDOM,,DE1 3LB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
H20 SPA LIMITED,UNIT 4G,BLENHEIM PARK ROAD,NOTTINGHAM,,,NG6 8YP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
