Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
February,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
July,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
June,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
March,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
May,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
November,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
October,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
September,2023,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
February,2024,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
January,2024,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
March,2024,"Import    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
April,2022,"Import    ",Phosphate of trisodium,"Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352930
July,2022,"Import    ",Phosphate of trisodium,"Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352930
February,2023,"Import    ",Phosphate of trisodium,"Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352930
January,2023,"Import    ",Phosphate of trisodium,"Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352930
August,2022,"Import    ","Phosphates (excl. phosphates of triammonium, monosodium, disodium, trisodium, of potassium, of calcium and of mercury)","Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352990
March,2022,"Import    ","Phosphates (excl. phosphates of triammonium, monosodium, disodium, trisodium, of potassium, of calcium and of mercury)","Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352990
February,2022,"Export    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
April,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
August,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
December,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
February,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
January,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
July,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
June,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
March,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
May,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
November,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
October,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
September,2022,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
August,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
December,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
February,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
January,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
July,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
June,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
November,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
October,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
September,2023,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
February,2024,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
January,2024,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
March,2024,"Import    ","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Polyphosphates, whether or not chemically defined (excl. sodium triphosphate ""sodium tripolyphosphate"", and inorganic or organic compounds of mercury whether or not chemically defined)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283539,2835,28,28353900
May,2016,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
October,2023,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
December,2023,"Import    ","Salts of inorganic acids or peroxoacids (excl. of oxometallic or peroxometallic acids, double or complex silicates [incl. aluminosilicates whether or not chemically defined], salts, double salts or complex salts of selenium or tellurium acids, azides and inorganic or organic compounds of mercury)","Salts of inorganic acids or peroxoacids (excl. of oxometallic or peroxometallic acids, double or complex silicates [incl. aluminosilicates whether or not chemically defined], azides, and inorganic or organic compounds of mercury)","Salts of inorganic acids or peroxoacids, incl. aluminosilicates whether or not chemically defined (excl. of oxometallic or peroxometallic acids and azides, and inorganic or organic compounds of mercury)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284290,2842,28,28429080
August,2016,"Export    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
September,2016,"Export    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
February,2017,"Export    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
October,2017,"Export    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
September,2017,"Export    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
March,2022,"Import    ",Salts of acetic acid (excl. inorganic or organic compounds of mercury),Salts of acetic acid (excl. inorganic or organic compounds of mercury),"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291529,2915,29,29152900
February,2023,"Import    ",Salts of acetic acid (excl. inorganic or organic compounds of mercury),Salts of acetic acid (excl. inorganic or organic compounds of mercury),"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291529,2915,29,29152900
January,2023,"Import    ",Salts of acetic acid (excl. inorganic or organic compounds of mercury),Salts of acetic acid (excl. inorganic or organic compounds of mercury),"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291529,2915,29,29152900
February,2024,"Import    ",Salts of acetic acid (excl. inorganic or organic compounds of mercury),Salts of acetic acid (excl. inorganic or organic compounds of mercury),"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291529,2915,29,29152900
March,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
December,2017,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
August,2022,"Import    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
May,2022,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
