Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Aluminium slabs, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011010
August,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
December,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
July,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
June,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
May,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
November,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
October,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
April,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
February,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
January,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
March,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
August,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
December,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
June,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
March,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
September,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2022,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2022,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
March,2022,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2022,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
April,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
August,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
January,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
July,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
June,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
March,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
May,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
November,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
October,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
September,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
April,2024,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
February,2024,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
January,2024,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
March,2024,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
January,2022,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
February,2021,"Export    ","Bars, rods and profiles, of non-alloy aluminium","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041010
January,2021,"Export    ","Bars, rods and profiles, of non-alloy aluminium","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041010
August,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
December,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
January,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
July,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
June,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
May,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
November,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
October,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
September,2016,"Export    ",-,,,Lead and articles thereof,,,78,78
December,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
February,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
January,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
July,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
June,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
March,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
May,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
November,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
September,2017,"Export    ",-,,,Lead and articles thereof,,,78,78
December,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
February,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
January,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
July,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
June,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
March,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
May,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
November,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
September,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
August,2019,"Export    ",-,,,Lead and articles thereof,,,78,78
February,2019,"Export    ",-,,,Lead and articles thereof,,,78,78
January,2019,"Export    ",-,,,Lead and articles thereof,,,78,78
March,2019,"Export    ",-,,,Lead and articles thereof,,,78,78
May,2019,"Export    ",-,,,Lead and articles thereof,,,78,78
October,2019,"Export    ",-,,,Lead and articles thereof,,,78,78
September,2019,"Export    ",-,,,Lead and articles thereof,,,78,78
April,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
August,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
December,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
February,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
January,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
June,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
October,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
September,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
March,2021,"Export    ",-,,,Lead and articles thereof,,,78,78
August,2019,"Import    ",-,,,Lead and articles thereof,,,78,78
December,2019,"Import    ",-,,,Lead and articles thereof,,,78,78
November,2019,"Import    ",-,,,Lead and articles thereof,,,78,78
October,2019,"Import    ",-,,,Lead and articles thereof,,,78,78
September,2019,"Import    ",-,,,Lead and articles thereof,,,78,78
April,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
August,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
February,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
January,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
July,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
June,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
March,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
November,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
October,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
September,2020,"Import    ",-,,,Lead and articles thereof,,,78,78
August,2021,"Import    ",-,,,Lead and articles thereof,,,78,78
December,2021,"Import    ",-,,,Lead and articles thereof,,,78,78
November,2021,"Import    ",-,,,Lead and articles thereof,,,78,78
October,2021,"Import    ",-,,,Lead and articles thereof,,,78,78
September,2021,"Import    ",-,,,Lead and articles thereof,,,78,78
April,2022,"Import    ",-,,,Lead and articles thereof,,,78,78
December,2022,"Import    ",-,,,Lead and articles thereof,,,78,78
January,2022,"Import    ",-,,,Lead and articles thereof,,,78,78
July,2022,"Import    ",-,,,Lead and articles thereof,,,78,78
June,2022,"Import    ",-,,,Lead and articles thereof,,,78,78
March,2022,"Import    ",-,,,Lead and articles thereof,,,78,78
May,2022,"Import    ",-,,,Lead and articles thereof,,,78,78
April,2023,"Import    ",-,,,Lead and articles thereof,,,78,78
July,2023,"Import    ",-,,,Lead and articles thereof,,,78,78
June,2023,"Import    ",-,,,Lead and articles thereof,,,78,78
September,2023,"Import    ",-,,,Lead and articles thereof,,,78,78
February,2024,"Import    ",-,,,Lead and articles thereof,,,78,78
April,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
August,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
December,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
February,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
January,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
July,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
June,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
May,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
November,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2016,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2017,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
August,2018,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2018,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
August,2019,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
December,2019,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
May,2019,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
November,2019,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2019,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
September,2019,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
April,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
August,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
February,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
January,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
July,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
May,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
November,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
September,2020,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
April,2021,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
December,2021,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
February,2021,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
January,2021,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2021,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
November,2021,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2021,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
April,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
August,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
December,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
February,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
January,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
July,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
June,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
May,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
November,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
September,2022,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
April,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
August,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
December,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
February,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
January,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
July,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
June,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
May,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
November,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
September,2023,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
April,2024,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
February,2024,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
January,2024,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2024,"Export    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
April,2023,"Import    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
July,2023,"Import    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
June,2023,"Import    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2023,"Import    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
May,2023,"Import    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
October,2023,"Import    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
March,2024,"Import    ","Unwrought lead, refined","Unwrought lead, refined",Unwrought lead :,Lead and articles thereof,780110,7801,78,78011000
April,2022,"Import    ","Unwrought lead, containing by weight antimony as the principal other element","Unwrought lead, containing by weight antimony as the principal other element",Unwrought lead :,Lead and articles thereof,780191,7801,78,78019100
December,2022,"Import    ","Unwrought lead, containing by weight antimony as the principal other element","Unwrought lead, containing by weight antimony as the principal other element",Unwrought lead :,Lead and articles thereof,780191,7801,78,78019100
September,2022,"Import    ","Unwrought lead, containing by weight antimony as the principal other element","Unwrought lead, containing by weight antimony as the principal other element",Unwrought lead :,Lead and articles thereof,780191,7801,78,78019100
April,2023,"Import    ","Unwrought lead, containing by weight antimony as the principal other element","Unwrought lead, containing by weight antimony as the principal other element",Unwrought lead :,Lead and articles thereof,780191,7801,78,78019100
December,2023,"Import    ","Unwrought lead, containing by weight antimony as the principal other element","Unwrought lead, containing by weight antimony as the principal other element",Unwrought lead :,Lead and articles thereof,780191,7801,78,78019100
July,2023,"Import    ","Unwrought lead, containing by weight antimony as the principal other element","Unwrought lead, containing by weight antimony as the principal other element",Unwrought lead :,Lead and articles thereof,780191,7801,78,78019100
June,2023,"Import    ","Unwrought lead, containing by weight antimony as the principal other element","Unwrought lead, containing by weight antimony as the principal other element",Unwrought lead :,Lead and articles thereof,780191,7801,78,78019100
April,2016,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
February,2016,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
March,2016,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
April,2017,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
February,2017,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
October,2017,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
April,2018,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
August,2018,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
June,2018,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
November,2018,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
October,2018,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
September,2018,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
April,2019,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
December,2019,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
February,2019,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
July,2019,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
June,2019,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
July,2020,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
March,2020,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
May,2020,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
