Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
March,2016,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
May,2016,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
November,2016,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
September,2016,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
April,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
August,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
February,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
January,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
July,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
March,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
May,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
November,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
October,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
September,2017,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
April,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
August,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
January,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
July,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
June,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
March,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
May,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
November,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
October,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
September,2018,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
February,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
July,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
June,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
March,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
May,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
November,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
October,2019,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2020,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
February,2020,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
January,2020,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
October,2020,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
April,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
August,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
February,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
June,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
March,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
November,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
September,2021,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
April,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
August,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
February,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
July,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
June,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
March,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
May,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
November,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
October,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
September,2022,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
April,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
December,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
February,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
July,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
June,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
March,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
May,2023,"Export    ",Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),Concrete or mortar mixers (excl. those mounted on railway wagons or lorry chassis),"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847431,8474,84,84743100
