Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2020,"Import    ","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres ""coir"")","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570249,5702,57,57024900
September,2020,"Import    ","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres ""coir"")","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570249,5702,57,57024900
April,2018,"Export    ","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, not of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres ""coir"")","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, not of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fi","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570299,5702,57,57029900
November,2017,"Import    ","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, not of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres ""coir"")","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, not of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fi","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570299,5702,57,57029900
April,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
August,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
July,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2016,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
August,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
December,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
July,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2017,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
August,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
December,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
July,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2018,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
August,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
December,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
July,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2019,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
August,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
December,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
July,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2020,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
August,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
December,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2021,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
August,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
December,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
February,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
January,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
July,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
June,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
March,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
May,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
November,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
October,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
September,2022,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2023,"Import    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
