Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
June,2018,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
May,2018,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
August,2019,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
August,2022,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
December,2022,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
September,2022,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
August,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
December,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
February,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
January,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
July,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
March,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
May,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
January,2024,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
March,2024,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
March,2023,"Import    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
August,2016,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
March,2016,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
November,2016,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
October,2016,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
November,2017,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
October,2017,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
February,2018,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
November,2020,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
April,2021,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
September,2021,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
February,2022,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
July,2022,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
November,2022,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
August,2023,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
February,2023,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
July,2023,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
February,2024,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
January,2024,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
December,2021,"Import    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
December,2016,"Export    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
March,2017,"Export    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
June,2023,"Export    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
February,2024,"Export    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
June,2016,"Export    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
April,2022,"Import    ","Steel laminations and cores, whether or not stacked or wound, for transformers and inductors","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049013
February,2022,"Import    ","Steel laminations and cores, whether or not stacked or wound, for transformers and inductors","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049013
July,2022,"Import    ","Steel laminations and cores, whether or not stacked or wound, for transformers and inductors","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049013
June,2022,"Import    ","Steel laminations and cores, whether or not stacked or wound, for transformers and inductors","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049013
November,2022,"Import    ","Steel laminations and cores, whether or not stacked or wound, for transformers and inductors","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049013
September,2022,"Import    ","Steel laminations and cores, whether or not stacked or wound, for transformers and inductors","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049013
October,2021,"Export    ","Parts of transformers and inductors, n.e.s. (excl. ferrite cores and steel laminations and cores)","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049017
October,2016,"Export    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
December,2017,"Export    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
September,2021,"Export    ",Electrical lighting or visual signalling equipment for motor vehicles (excl. lamps of heading 8539),Electrical lighting or visual signalling equipment for motor vehicles (excl. lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851220,8512,85,85122000
September,2022,"Import    ","Industrial and laboratory furnaces and ovens, resistance heated (excl. hot isostatic presses, bakery and biscuit ovens, and for the manufacture of semiconductor devices on semiconductor wafers)","Industrial and laboratory furnaces and ovens, resistance heated (excl. hot isostatic presses, and for the manufacture of semiconductor devices on semiconductor wafers)","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851419,8514,85,85141980
November,2018,"Export    ","Fuses for a current <= 10 A, for a voltage <= 1.000 V",Fuses for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853610,8536,85,85361010
August,2023,"Import    ","Electrical apparatus for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, circuit breakers and other apparatus for protecting electrical circuits, relays and other switches, lamp holders, plugs and sockets, prefabricated elements for electrical circuits, connections and contact elements for wire and cables, and car battery clamps)","Electrical apparatus for switching electrical circuits, or for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, automatic circuit breakers and other apparatus for protecting electrical circuits, relays and other","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853690,8536,85,85369095
February,2021,"Export    ","Parts for wafer probers of subheading 8536.90.20, n.e.s. (excl. electronic assemblies)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389019
December,2021,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
February,2021,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
November,2021,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
October,2021,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
April,2022,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
February,2022,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
July,2022,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
March,2022,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
May,2022,"Export    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
