Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
November,2016,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
October,2016,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
January,2017,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
March,2017,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
November,2017,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
October,2017,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
February,2018,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
March,2018,"Import    ","Helical springs, of iron or steel, hot-worked (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Helical springs, of iron or steel (excl. flat spiral springs, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732020,7320,73,73202020
February,2016,"Import    ","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the nature of a work implement; cutlery, spoons, ladles etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732399,7323,73,73239900
August,2018,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
March,2018,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
September,2018,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
November,2019,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
October,2019,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
August,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
December,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
January,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
July,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
November,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
October,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
September,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
January,2021,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
May,2021,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
February,2016,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2016,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2016,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2017,"Import    ","Base metal mountings, fittings and similar articles suitable for furniture (excl. locks with keys, hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture (excl. locks with keys, hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830242,8302,83,83024200
May,2017,"Import    ","Packing or wrapping machinery, incl. heat-shrink wrapping machinery (excl. machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers and machinery for capsuling bottles, jars, tubes and similar containers)","Packing or wrapping machinery, incl. heat-shrink wrapping machinery (excl. machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers and machinery for capsuling bottles, jars, tubes and similar containers)","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842240,8422,84,84224000
November,2020,"Import    ","Packing or wrapping machinery, incl. heat-shrink wrapping machinery (excl. machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers and machinery for capsuling bottles, jars, tubes and similar containers)","Packing or wrapping machinery, incl. heat-shrink wrapping machinery (excl. machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers and machinery for capsuling bottles, jars, tubes and similar containers)","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842240,8422,84,84224000
July,2016,"Import    ","Cutting machines for paper or paperboard (other than bookbinding machinery of heading 8440, combined reel slitting and re-reeling machines, other slitting and cross-cutting machines and guillotines)","Cutting machines for making up paper pulp, paper or paperboard (excl. bookbinding machinery of heading 8440)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844110,8441,84,84411070
June,2018,"Import    ","Machinery for making up paper pulp, paper or paperboard, n.e.s.","Machinery for making up paper pulp, paper or paperboard, n.e.s.","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844180,8441,84,84418000
November,2017,"Import    ","Machines for making gimped yarn, tulle, lace, embroidery, trimmings, braid or net and machines for tufting (excl. chain or blanket stitch machines)","Machines for making gimped yarn, tulle, lace, embroidery, trimmings, braid or net and machines for tufting (excl. chain or blanket stitch machines)","Knitting machines, stitch-bonding machines and machines for making gimped yarn, tulle, lace, embroidery, trimmings, braid or net and machines for tufting (excl. hem-stitching machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844790,8447,84,84479000
September,2019,"Import    ","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845150,8451,84,84515000
January,2019,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
September,2019,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
September,2020,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
February,2017,"Import    ","Shaping or slotting machines, for working metals, metal carbides or cermets","Shaping or slotting machines, for working metals, metal carbides or cermets","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846120,8461,84,84612000
May,2017,"Import    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
June,2018,"Import    ","Parts of machines and mechanical appliances having individual functions, of cast iron or cast steel, n.e.s.","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799020
September,2018,"Import    ","Seats, convertible into beds (excl. garden seats and camping equipment, and medical, dental or surgical furniture)","Seats, convertible into beds (excl. garden seats and camping equipment, and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940140,9401,94,94014000
May,2019,"Import    ","Seats, convertible into beds (excl. garden seats and camping equipment, and medical, dental or surgical furniture)","Seats, convertible into beds (excl. garden seats and camping equipment, and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940140,9401,94,94014000
December,2016,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
July,2016,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
March,2016,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
September,2016,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
August,2017,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
May,2017,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
October,2017,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
September,2017,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
September,2020,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
December,2016,"Import    ","Seats, with wooden frames (excl. upholstered)","Seats, with wooden frames (excl. upholstered)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940169,9401,94,94016900
July,2016,"Import    ","Seats, with wooden frames (excl. upholstered)","Seats, with wooden frames (excl. upholstered)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940169,9401,94,94016900
March,2016,"Import    ","Seats, with wooden frames (excl. upholstered)","Seats, with wooden frames (excl. upholstered)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940169,9401,94,94016900
December,2016,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
October,2017,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
December,2018,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
November,2018,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
May,2016,"Import    ","Seats, with metal frames (excl. upholstered, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, with metal frames (excl. upholstered, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940179,9401,94,94017900
June,2016,"Import    ","Office desks, with metal frames",Metal furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940310,9403,94,94031051
January,2017,"Import    ","Office desks, with metal frames",Metal furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940310,9403,94,94031051
April,2016,"Import    ",Metal beds (excl. hospital beds with mechanical fittings),"Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032020
August,2016,"Import    ",Metal beds (excl. hospital beds with mechanical fittings),"Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032020
December,2016,"Import    ",Metal beds (excl. hospital beds with mechanical fittings),"Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032020
