Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Cranks and crank shafts, of cast iron or cast steel","Transmission shafts, incl. cam shafts and crank shafts, and cranks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848310,8483,84,84831021
June,2019,"Export    ","Main shafts or driving shafts, counter shafts, cam shafts, eccentric shafts and other transmission shafts (excl. cranks, crank shafts and articulated shafts)","Transmission shafts, incl. cam shafts and crank shafts, and cranks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848310,8483,84,84831095
February,2018,"Export    ","Bearing housings for machinery, for ball or roller bearings","Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833032
March,2023,"Import    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
January,2016,"Export    ","Spur and helical gears and gearing, for machinery (excl. friction gears, gear boxes and other speed changers)","Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834021
April,2022,"Export    ","Flywheels and pulleys, incl. pulley blocks, of cast iron or cast steel","Flywheels and pulleys, incl. pulley blocks","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848350,8483,84,84835020
November,2023,"Import    ","Clutches and shaft couplings, incl. universal joints (excl. of cast iron or cast steel)","Clutches and shaft couplings, incl. universal joints, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848360,8483,84,84836080
March,2018,"Export    ","Toothed wheels, chain sprockets and other transmission elements presented separately and parts of transmission shafts and cranks; bearing housings and plain shaft bearings; gears and gearing, ball or roller screws, gear boxes and other speed changers, flywheels and pulleys, clutches and shaft couplings, n.e.s. (excl. of cast iron or cast steel)","Toothed wheels, chain sprockets and other transmission elements presented separately; parts of transmission shafts, ball screws, couplings and other articles of heading 8483, n.e.s.","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848390,8483,84,84839089
December,2020,"Export    ","Toothed wheels, chain sprockets and other transmission elements presented separately and parts of transmission shafts and cranks; bearing housings and plain shaft bearings; gears and gearing, ball or roller screws, gear boxes and other speed changers, flywheels and pulleys, clutches and shaft couplings, n.e.s. (excl. of cast iron or cast steel)","Toothed wheels, chain sprockets and other transmission elements presented separately; parts of transmission shafts, ball screws, couplings and other articles of heading 8483, n.e.s.","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848390,8483,84,84839089
November,2023,"Export    ","Toothed wheels, chain sprockets and other transmission elements presented separately and parts of transmission shafts and cranks; bearing housings and plain shaft bearings; gears and gearing, ball or roller screws, gear boxes and other speed changers, flywheels and pulleys, clutches and shaft couplings, n.e.s. (excl. of cast iron or cast steel)","Toothed wheels, chain sprockets and other transmission elements presented separately; parts of transmission shafts, ball screws, couplings and other articles of heading 8483, n.e.s.","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848390,8483,84,84839089
December,2023,"Import    ","Toothed wheels, chain sprockets and other transmission elements presented separately and parts of transmission shafts and cranks; bearing housings and plain shaft bearings; gears and gearing, ball or roller screws, gear boxes and other speed changers, flywheels and pulleys, clutches and shaft couplings, n.e.s. (excl. of cast iron or cast steel)","Toothed wheels, chain sprockets and other transmission elements presented separately; parts of transmission shafts, ball screws, couplings and other articles of heading 8483, n.e.s.","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848390,8483,84,84839089
July,2016,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
March,2017,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
May,2019,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
June,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
March,2020,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
May,2022,"Import    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
October,2022,"Import    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
March,2024,"Import    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
November,2020,"Export    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
May,2017,"Import    ","AC generators ""alternators"", of an output > 750 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output > 750 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850164,8501,85,85016400
February,2018,"Export    ",Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851110,8511,85,85111000
April,2022,"Import    ",Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851130,8511,85,85113000
November,2022,"Import    ",Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851130,8511,85,85113000
May,2023,"Import    ",Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851130,8511,85,85113000
March,2024,"Import    ",Electrical lighting or visual signalling equipment for motor vehicles (excl. lamps of heading 8539),Electrical lighting or visual signalling equipment for motor vehicles (excl. lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851220,8512,85,85122000
February,2022,"Export    ","Electrical windscreen wipers, defrosters and demisters, for motor vehicles","Electrical windscreen wipers, defrosters and demisters, for motor vehicles","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851240,8512,85,85124000
April,2022,"Import    ","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for motor vehicles, n.e.s. (excl. of burglar alarms for motor vehicles)","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for cycles and motor vehicles, n.e.s.","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851290,8512,85,85129090
May,2022,"Import    ","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for motor vehicles, n.e.s. (excl. of burglar alarms for motor vehicles)","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for cycles and motor vehicles, n.e.s.","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851290,8512,85,85129090
September,2022,"Import    ","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for motor vehicles, n.e.s. (excl. of burglar alarms for motor vehicles)","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for cycles and motor vehicles, n.e.s.","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851290,8512,85,85129090
July,2023,"Import    ","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for motor vehicles, n.e.s. (excl. of burglar alarms for motor vehicles)","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for cycles and motor vehicles, n.e.s.","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851290,8512,85,85129090
March,2023,"Import    ","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for motor vehicles, n.e.s. (excl. of burglar alarms for motor vehicles)","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for cycles and motor vehicles, n.e.s.","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851290,8512,85,85129090
May,2023,"Import    ","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for motor vehicles, n.e.s. (excl. of burglar alarms for motor vehicles)","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for cycles and motor vehicles, n.e.s.","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851290,8512,85,85129090
November,2023,"Import    ","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for motor vehicles, n.e.s. (excl. of burglar alarms for motor vehicles)","Parts of electrical lighting or signalling equipment, windscreen wipers, defrosters and demisters of a kind used for cycles and motor vehicles, n.e.s.","Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851290,8512,85,85129090
May,2016,"Export    ",Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,Cards incorporating a magnetic stripe for the recording of sound or of other phenomena,"Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852321,8523,85,85232100
May,2016,"Export    ","Optical discs for laser reading systems, unrecorded, of a recording capacity <= 900 megabytes, non-erasable ""CD-Rs""","Optical media for the recording of sound or of other phenomena, unrecorded (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852341,8523,85,85234110
January,2022,"Import    ","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853390,8533,85,85339000
June,2022,"Import    ","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Parts of electrical resistors, incl. rheostats and potentiometers, n.e.s.","Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853390,8533,85,85339000
April,2017,"Export    ","Fuses for a current <= 10 A, for a voltage <= 1.000 V",Fuses for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853610,8536,85,85361010
March,2019,"Export    ","Fuses for a current <= 10 A, for a voltage <= 1.000 V",Fuses for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853610,8536,85,85361010
August,2019,"Export    ","Prefabricated elements for electrical circuits, for a voltage of <= 1.000 V","Electrical apparatus for switching electrical circuits, or for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, automatic circuit breakers and other apparatus for protecting electrical circuits, relays and other","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853690,8536,85,85369001
February,2022,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage > 72,5 kV","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage > 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853720,8537,85,85372099
July,2022,"Import    ",Tungsten halogen filament lamps for motorcycles or other motor vehicles (excl. sealed beam lamp units),Tungsten halogen filament lamps (excl. sealed beam lamp units),"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853921,8539,85,85392130
June,2023,"Import    ","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853990,8539,85,85399090
May,2023,"Import    ","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853990,8539,85,85399090
June,2022,"Import    ","Electrical and electronic waste and scrap (excl. for the recovery of precious metal, electrical and electronic assemblies and printed circuit boards, and containing primary cells, primary batteries, electric accumulators, mercury-switches, glass from cathode-ray tubes or other activated glass, or electrical or electronic components containing cadmium, mercury, lead or polychlorinated biphenyls ""PC","Electrical and electronic waste and scrap (excl. for the recovery of precious metal, electrical and electronic assemblies and printed circuit boards, and containing primary cells, primary batteries, electric accumulators, mercury-switches, glass from",Electrical and electronic waste and scrap,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854999,8549,85,85499900
February,2018,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
April,2016,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
July,2016,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
April,2018,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
February,2018,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
May,2018,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
September,2018,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
January,2019,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
June,2020,"Export    ","Vehicles for the transport of <10 persons on snow, not with internal combustion piston engine; golf cars and similar vehicles",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031018
November,2019,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity <= 1.000 cm³, new (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity <= 1.000 cm? (excl. vehic","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870321,8703,87,87032110
February,2024,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity <= 1.000 cm³, new (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity <= 1.000 cm? (excl. vehic","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870321,8703,87,87032110
January,2016,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.000 cm³ but <= 1.500 cm³, used (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.000 cm? but <= 1.500","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870322,8703,87,87032290
