Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
April,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
August,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
December,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
February,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
November,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
October,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
September,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
April,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
August,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
December,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
February,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
May,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
November,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
October,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
September,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
April,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
August,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
December,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
February,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
November,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
October,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
April,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
August,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
December,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
February,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
May,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
October,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
December,2020,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2020,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
August,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
February,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
November,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
October,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
September,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
April,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
December,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
February,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
June,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
May,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
November,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
October,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
April,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
August,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
December,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
February,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
June,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
March,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
May,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
November,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
January,2024,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
July,2017,"Export    ","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of polymers of ethylene, whether or not surface-worked but not further worked","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of polymers of ethylene, whether or not surface-worked but not further worked","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391610,3916,39,39161000
