Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
September,2023,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
February,2024,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
January,2024,"Export    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
April,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
August,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
December,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
February,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
January,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
July,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
June,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
May,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
November,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
October,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
September,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
April,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
August,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
December,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
February,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
January,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
July,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
June,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
May,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
November,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
October,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
September,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
February,2024,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
January,2024,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2024,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
December,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
February,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
January,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
July,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
March,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
May,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
August,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
December,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071299
