CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SUZY D (MILL HILL) LIMITED,UNIT 7,PROPELLER WAY,HENDON,LONDON,,NW4 4BW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,4,2024
THG NUTRITION LIMITED,ICON 1,7-9 SUNBANK LANE,RINGWAY,ALTRINCHAM,,WA15 0AF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
UJNG LIMITED,77 REDCHURCH STREET,LONDON,,,,E2 7DJ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
UNIFORM EXPRESS LIMITED,UNIT 5 HASLEMERE WAY,TRAMWAY INDUSTRIAL ESTATE,BANBURY,,,OX16 5TY,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
UNIT 7 CLOTHING LIMITED,133 COMMERCIAL ROAD,LONDON,,,,E1 1PX,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
Vestiaire Collective,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
Vestiaire Collective,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
Vestiaire Collective,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
Vestiaire Collective,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,4,2024
VIVITOGO TRADING LTD,"FLAT 10, FLEET HEIGHTS",7 SILVERTOWN WAY,LONDON,,,E16 1DJ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
ZACUKSHOPPER LTD,22 NEWTON COURT,WAKEFIELD,WEST YORKSHIRE,,,WF1 3DW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
ZACUKSHOPPER LTD,22 NEWTON COURT,WAKEFIELD,WEST YORKSHIRE,,,WF1 3DW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,4,2024
ZANDRA RETAIL LIMITED,61 HYDEPARK STREET,GLASGOW,CITY OF GLASGOW,,,G3 8BW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
ZANDRA RETAIL LIMITED,61 HYDEPARK STREET,GLASGOW,CITY OF GLASGOW,,,G3 8BW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
ZANDRA RETAIL LIMITED,61 HYDEPARK STREET,GLASGOW,CITY OF GLASGOW,,,G3 8BW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
