Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
November,2019,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2016,"Import    ","Synthetic rubber and factice derived from oils, in primary forms or plates, sheets or strip (excl. latex; styrene-butadiene ""SBR"", carboxylated styrene-butadiene ""XSBR"", butadiene ""BR"" butyl ""IIR"", halo-isobutene-isoprene ""CIIR"" or ""BIIR"", chloroprene -chlorobutadiene- ""CR"", acrylonitrile-butadiene ""NBR"", isoprene ""IR"" or ethylene-propylene-non-conjugated diene ""EPDM"" rubber; products modified by","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip (excl. latex, styrene-butadiene rubber ""SBR"", carboxylated styrene-butadiene rubber ""XSBR"", butadiene rubber ""BR"", isobutylene isoprene rubber ""IIR"", halo-","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip; mixtures of natural rubber, balata, gutta-percha, guayule, chicle or similar types of natural rubber with synthetic rubber or factice, in primary forms or",Rubber and articles thereof,400299,4002,40,40029990
April,2019,"Import    ","Tableware and kitchenware, of wood (excl. of bamboo or of tropical wood, interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. of bamboo or tropical wood, and interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441990,4419,44,44199090
May,2022,"Import    ","Articles of fibreboard, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219910
June,2020,"Export    ","Binders (other than book covers), folders and file covers, of paper or paperboard","Binders (other than book covers), folders and file covers, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482030,4820,48,48203000
January,2021,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
October,2021,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
April,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
August,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
December,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
February,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
July,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
January,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
July,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
May,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
May,2019,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
May,2017,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
November,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
October,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
November,2016,"Export    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
March,2018,"Export    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
January,2022,"Export    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
May,2023,"Export    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
December,2022,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
August,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
December,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
February,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
July,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
June,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
November,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
October,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
September,2023,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
January,2024,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
March,2024,"Export    ","Labels, badges and similar articles, of felt or nonwovens, in the piece, in strips or cut to shape or size, not embroidered","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079010
April,2016,"Export    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
May,2019,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
March,2022,"Import    ","Tiles, cubes and other processed articles of natural stone, incl. slate, for mosaics and the like, whether or not rectangular or square, the largest face of which is capable of being enclosed in a square of side of < 7 cm; artificially coloured granules, chippings and powder of natural stone, incl. slate","Tiles, cubes and other processed articles of natural stone, incl. slate, for mosaics and the like, whether or not rectangular or square, the largest face of which is capable of being enclosed in a square of side of < 7 cm; artificially coloured granu","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680210,6802,68,68021000
August,2023,"Export    ","Toughened ""tempered"" safety glass, enamelled","Toughened ""tempered"" safety glass (excl. glass of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles, and lenses for spectacles and goggles, etc., and for clocks and watches)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700719,7007,70,70071910
June,2023,"Export    ","Toughened ""tempered"" safety glass, enamelled","Toughened ""tempered"" safety glass (excl. glass of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles, and lenses for spectacles and goggles, etc., and for clocks and watches)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700719,7007,70,70071910
April,2023,"Export    ","Toughened ""tempered"" safety glass, coloured throughout the mass ""body tinted"", opacified, flashed or having an absorbent or reflecting layer (excl. glass of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles, and lenses for spectacles and goggles, etc., and for clocks and watches)","Toughened ""tempered"" safety glass (excl. glass of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles, and lenses for spectacles and goggles, etc., and for clocks and watches)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700719,7007,70,70071920
November,2022,"Export    ",Glass ampoules,Glass ampoules,"Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701010,7010,70,70101000
December,2017,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
August,2019,"Export    ",-,,,Iron and steel,,,72,72
June,2017,"Import    ","Angles, shapes and sections, of iron or non-alloy steel, cold-formed or cold-finished and further worked, or hot-forged, or hot-formed by other means and further worked, n.e.s. (excl. from flat-rolled products)","Angles, shapes and sections, of iron or non-alloy steel, cold-formed or cold-finished and further worked, or hot-forged, or hot-formed by other means and further worked, n.e.s. (excl. from flat-rolled products)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721699,7216,72,72169900
November,2021,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
January,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
July,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
September,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
January,2023,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
November,2017,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
June,2021,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
September,2018,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
December,2020,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
February,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2018,"Export    ","Copper-zinc base alloys ""brass"" unwrought","Copper-zinc base alloys ""brass"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740321,7403,74,74032100
August,2018,"Export    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
November,2018,"Export    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
December,2017,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
February,2019,"Export    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
September,2018,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
September,2016,"Import    ","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded s","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740990,7409,74,74099000
January,2018,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
December,2018,"Export    ","Chain and parts thereof, of copper (excl. watch chains, necklace chains and the like)","Chain and parts thereof, of copper (excl. watch chains, necklace chains and the like)","Other articles of copper, n.e.s.",Copper and articles thereof,741910,7419,74,74191000
May,2016,"Export    ","Copper springs (excl. clock and watch springs, spring washers and other lock washers)","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199930
October,2018,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
January,2019,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
April,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
December,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
February,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
March,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
November,2018,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
October,2021,"Export    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular, painted, varnished or coated with plastics","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061110
April,2022,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061191
August,2022,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061191
January,2022,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061191
June,2023,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061191
August,2022,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061199
February,2022,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061199
July,2023,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061199
April,2023,"Export    ","Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, not backed, rolled and further worked, of a thickness of <= 2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760719,7607,76,76071910
December,2023,"Export    ","Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, not backed, rolled and further worked, of a thickness of <= 2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760719,7607,76,76071910
