Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
April,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
August,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
December,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
February,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
January,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
July,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
June,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
March,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
May,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
November,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
October,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
September,2022,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
April,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
August,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
December,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
February,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
January,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
July,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
June,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
March,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
May,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
November,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
October,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
September,2023,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
February,2024,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
March,2024,"Export    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
October,2021,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
April,2022,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
January,2022,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
June,2022,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
November,2022,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
May,2023,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
February,2024,"Export    ","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, for the packing of goods, of cotton","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630520,6305,63,63052000
November,2019,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
December,2021,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
February,2021,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
January,2021,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
November,2021,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
October,2021,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
April,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
August,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
December,2022,"Export    ","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, for the packing of goods, of man-made textile materials (excl. of polyethylene or polypropylene strip or the like, and flexible intermediate bulk containers)","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630539,6305,63,63053900
