Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",Tubes and pipes of non-alloy aluminium (excl. hollow profiles),Tubes and pipes of non-alloy aluminium (excl. hollow profiles),Aluminium tubes and pipes (excl. hollow profiles),Aluminium and articles thereof,760810,7608,76,76081000
April,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
August,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
December,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
February,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
July,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
June,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
May,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
November,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
October,2022,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
April,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
August,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
December,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
February,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
January,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
July,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
June,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
March,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
May,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
October,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
September,2023,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
April,2024,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
March,2024,"Import    ","Generating sets with spark-ignition internal combustion piston engine, of an output <= 7,5 kVA",Generating sets with spark-ignition internal combustion piston engine,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850220,8502,85,85022020
