Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Import    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
February,2019,"Import    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
June,2021,"Export    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
May,2022,"Export    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
November,2016,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
May,2017,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
March,2018,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
May,2018,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
January,2019,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
February,2021,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
March,2021,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
April,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
July,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
June,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
May,2022,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
August,2023,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
January,2024,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
March,2019,"Export    ","Composite plasticisers for rubber or plastics, n.e.s. (excl. reaction mixture containing benzyl 3-isobutyryloxy-1-isopropyl-2,2-dimethylpropyl phthalate and benzyl 3-isobutyryloxy-2,2,4-trimethylpentyl phthalate)","Compound plasticisers for rubber or plastics, n.e.s.","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381220,3812,38,38122090
April,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
August,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
January,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
July,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
March,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
May,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
November,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
September,2016,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381230,3812,38,38123080
August,2017,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
February,2017,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
January,2017,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
June,2017,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
May,2017,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
November,2017,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
October,2017,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
April,2018,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
December,2018,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
January,2018,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
June,2018,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
May,2018,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
October,2018,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
September,2018,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
December,2019,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
February,2019,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
January,2019,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
March,2019,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
May,2019,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
October,2019,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
February,2020,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
July,2020,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
May,2020,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
November,2020,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
September,2020,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
February,2021,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
January,2021,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
August,2022,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
October,2022,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
April,2023,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
August,2023,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
June,2023,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
November,2023,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
September,2023,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
February,2024,"Import    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
May,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, n.e.s. (excl. in liquid form at 20°C)","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249993
April,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, n.e.s. (excl. in liquid form at 20°C)","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249993
April,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
January,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
June,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
November,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
September,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
April,2023,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
