Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
August,2018,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
October,2018,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
May,2019,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
December,2020,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
September,2021,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
March,2022,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
November,2022,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
October,2022,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
July,2023,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
May,2023,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
September,2023,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
January,2024,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
August,2016,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
January,2016,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
December,2017,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
March,2017,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
November,2017,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
October,2017,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
August,2018,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
November,2018,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
July,2019,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
November,2019,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
September,2019,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
December,2020,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
March,2020,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
March,2021,"Import    ",-,,,Miscellaneous edible preparations,,,21,21
March,2017,"Export    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
July,2022,"Export    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
June,2022,"Export    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
April,2016,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
July,2016,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
June,2016,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
May,2016,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
November,2016,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
September,2016,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
June,2017,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
July,2018,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
October,2018,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
September,2018,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
March,2019,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
May,2019,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
August,2020,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
May,2021,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
September,2021,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
June,2022,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
March,2022,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
November,2022,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
August,2023,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
January,2023,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
July,2023,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
March,2023,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
May,2023,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
September,2023,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
February,2024,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
June,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2024,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2024,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2017,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
May,2022,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
April,2022,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
August,2022,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
October,2022,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
April,2023,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
August,2023,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
October,2023,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
March,2024,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
March,2024,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
February,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
March,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
April,2019,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2022,"Import    ","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Erasers, of vulcanised rubber (excl. hard rubber), conditioned (excl. those simply cut to rectangular or square shape)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401692,4016,40,40169200
March,2022,"Import    ","Tableware and kitchenware, of wood (excl. of bamboo or tropical wood, and interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. of bamboo or tropical wood, and interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441990,4419,44,44199000
February,2023,"Import    ","Statuettes and other ornaments, of tropical wood (excl. of ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""Swietenia spp."", imbuia, bals","Statuettes and other ornaments, of tropical wood (excl. wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442011,4420,44,44201190
May,2023,"Import    ","Statuettes and other ornaments, of tropical wood (excl. of ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""Swietenia spp."", imbuia, bals","Statuettes and other ornaments, of tropical wood (excl. wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442011,4420,44,44201190
February,2022,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
March,2022,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
May,2022,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
