CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
GENESIS BRANDS LIMITED,7 ELLERBECK WAY,STOKESLEY INDUSTRIAL PARK,STOKESLEY,,,TS9 5JZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
GLOBAL GEOTECH LIMITED,UNITS 5 TO 6,WELLINGTON BUSINESS CENTRE,ELLAND,QUEBEC STREET,,HX5 9AS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
GLOBAL GEOTECH LIMITED,UNITS 5 TO 6,WELLINGTON BUSINESS CENTRE,ELLAND,QUEBEC STREET,,HX5 9AS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
GOOCH & HOUSEGO (TORQUAY) LIMITED,UNIT A,BROOMHILL WAY,TORQUAY,,,TQ2 7QL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
GUHRING LTD,1 ESTONE DRIVE,BIRMINGHAM,WEST MIDLANDS,,,B6 6BQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
GUHRING LTD,1 ESTONE DRIVE,BIRMINGHAM,WEST MIDLANDS,,,B6 6BQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
GUHRING LTD,1 ESTONE DRIVE,BIRMINGHAM,WEST MIDLANDS,,,B6 6BQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
GUHRING LTD,1 ESTONE DRIVE,BIRMINGHAM,WEST MIDLANDS,,,B6 6BQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
GUHRING LTD,1 ESTONE DRIVE,BIRMINGHAM,WEST MIDLANDS,,,B6 6BQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
GUHRING LTD,1 ESTONE DRIVE,BIRMINGHAM,WEST MIDLANDS,,,B6 6BQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
HELIX OILFIELD SERVICES LIMITED,C/0 HUTCHEON MEARNS LTD,21 MID STOCKET ROAD,ABERDEEN,,,AB15 5JL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
HERTFORDSHIRE DIAMOND PRODUCTS LIMITED,UNIT F,GUNNELS WOOD ROAD,STEVENAGE,HERTS,,SG1 2BH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
HERTFORDSHIRE DIAMOND PRODUCTS LIMITED,UNIT F,GUNNELS WOOD ROAD,STEVENAGE,HERTS,,SG1 2BH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
HERTFORDSHIRE DIAMOND PRODUCTS LIMITED,UNIT F,GUNNELS WOOD ROAD,STEVENAGE,HERTS,,SG1 2BH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
HOLEMAKER TECHNOLOGY LTD,BRIDGE HOUSE,PATTENDEN LANE,MARDEN,TONBRIDGE,,TN12 9QJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
HOLEMAKER TECHNOLOGY LTD,BRIDGE HOUSE,PATTENDEN LANE,MARDEN,TONBRIDGE,,TN12 9QJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
HUSQVARNA UK LTD,PRESTON ROAD,AYCLIFFE INDUSTRIAL PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,DL5 6UP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
HUSQVARNA UK LTD,PRESTON ROAD,AYCLIFFE INDUSTRIAL PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,DL5 6UP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
HUSQVARNA UK LTD,PRESTON ROAD,AYCLIFFE INDUSTRIAL PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,DL5 6UP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
INDUSTRIAL TOOLING CORPORATION LTD,UNIT 1,KELPER,LICHFIELD ROAD INDUSTRIAL EST,TAMWORTH,,B79 7XE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
JEI DRILLING & CUTTING SOLUTIONS LTD,21 ENTERPRISE WAY,BURNLEY,LANCASHIRE,,,BB12 6LT,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
K S SOLUTION LONDON LIMITED,15 KELLY WAY,ROMFORD,,,,RM6 6XH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
KENN EXPORT LTD,9 HOLYWELL CLOSE,ORPINGTON,KENT,,,BR6 9XP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
KYOCERA SGS PRECISION TOOL EUROPE LTD,10 ASHVILLE WAY,WOKINGHAM,BERKSHIRE,,,RG41 2PL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
KYOCERA SGS PRECISION TOOL EUROPE LTD,10 ASHVILLE WAY,WOKINGHAM,BERKSHIRE,,,RG41 2PL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
KYOCERA UNIMERCO TOOLING LIMITED,NANSCAWEN ROAD,FRADLEY,LICHFIELD,,,WS13 8LH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
LEIGH PLUMBING MERCHANTS LIMITED,113 CHAPEL STREET,LEIGH,LANCHASHIRE,,,WN7 2DA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
LOMAS ENGINEERING LIMITED,11 ORGREAVE PLACE,SHEFFIELD,,,,S13 9LU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
LOMAS ENGINEERING LIMITED,11 ORGREAVE PLACE,SHEFFIELD,,,,S13 9LU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
LOMAS ENGINEERING LIMITED,11 ORGREAVE PLACE,SHEFFIELD,,,,S13 9LU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
MANN ENTERPRISES LTD,HOMEFIELD ROAD,HAVERHILL,SUFFOLK,,,CB9 8QP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
MAPAL LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
MARCRIST INTERNATIONAL LTD,MARCRIST HOUSE,KIRK SANDALL INDUSTRIAL EST,DONCASTER,SOUTH YORKSHIRE,,DN3 1QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
MARCRIST INTERNATIONAL LTD,MARCRIST HOUSE,KIRK SANDALL INDUSTRIAL EST,DONCASTER,SOUTH YORKSHIRE,,DN3 1QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
MARCRIST INTERNATIONAL LTD,MARCRIST HOUSE,KIRK SANDALL INDUSTRIAL EST,DONCASTER,SOUTH YORKSHIRE,,DN3 1QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
MARCRIST INTERNATIONAL LTD,MARCRIST HOUSE,KIRK SANDALL INDUSTRIAL EST,DONCASTER,SOUTH YORKSHIRE,,DN3 1QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
MARCRIST INTERNATIONAL LTD,MARCRIST HOUSE,KIRK SANDALL INDUSTRIAL EST,DONCASTER,SOUTH YORKSHIRE,,DN3 1QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
MARCRIST INTERNATIONAL LTD,MARCRIST HOUSE,KIRK SANDALL INDUSTRIAL EST,DONCASTER,SOUTH YORKSHIRE,,DN3 1QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
METALBOR LIMITED,10 SANDIFORD ROAD,KIMPTON INDUSTRIAL ESTATE,SUTTON,SURREY,ENGLAND,SM3 9RS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
MINCON CARBIDE LIMITED,WINDSOR STREET,SHEFFIELD,,,,S4 7WB,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
MNES LTD,4 MOBOY  ROAD,POMEROY,DUNGANNON,CO TYRONE,,BT70 2SG,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
MNES LTD,4 MOBOY  ROAD,POMEROY,DUNGANNON,CO TYRONE,,BT70 2SG,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
MORGAN TECHNICAL CERAMICS LIMITED,MORGAN DRIVE,STOURPORT ON SEVERN,WORCESTERSHIRE,,,DY13 8DW,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
NIKON OPTICAL U.K. LIMITED,3 TANNERS DRIVE,BLAKELANDS,MILTON KEYNES,,,MK14 5BU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
NIXON INDUSTRIAL DIAMONDS LTD,14 ENDEMERE ROAD,COVENTRY,,,,CV6 5RR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
NIXON INDUSTRIAL DIAMONDS LTD,14 ENDEMERE ROAD,COVENTRY,,,,CV6 5RR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
NORTHSTONE (NI) LIMITED,99 KINGSWAY,DUNMURRY,BELFAST,,,BT17 9NU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
NORTHSTONE (NI) LIMITED,99 KINGSWAY,DUNMURRY,BELFAST,,,BT17 9NU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
OERTLI TOOLING UK LIMITED,7 WARREN PARK WAY,ENDERBY,LEICESTER,,,LE19 4SA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
OLYMPIC FIXING PRODUCTS LTD,UNIT 3 VENTURE COURT,METCALF DRIVE,ALTHAM,ACCRINGTON,LANCS,BB5 5WH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
ORTHO SOLUTIONS UK LIMITED,"UNIT 5, WEST STATION BUSINE",SPITAL ROAD,MALDON,ESSEX,,CM9 6FF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
ORTHO SOLUTIONS UK LIMITED,"UNIT 5, WEST STATION BUSINE",SPITAL ROAD,MALDON,ESSEX,,CM9 6FF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
ORTHO SOLUTIONS UK LIMITED,"UNIT 5, WEST STATION BUSINE",SPITAL ROAD,MALDON,ESSEX,,CM9 6FF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
ORTHO SOLUTIONS UK LIMITED,"UNIT 5, WEST STATION BUSINE",SPITAL ROAD,MALDON,ESSEX,,CM9 6FF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
OSL CUTTING TECHNOLOGIES LIM ITED,BURGESS ROAD,ATTERCLIFFE,SHEFFIELD,,,S9 3WD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
OX PRODUCTS GROUP UK LIMITED,OSPREY HOUSE,NEW MILL ROAD,CRAYFIELDS BUSINESS PARK,ORPINGTON,,BR5 3QJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
OX PRODUCTS GROUP UK LIMITED,OSPREY HOUSE,NEW MILL ROAD,CRAYFIELDS BUSINESS PARK,ORPINGTON,,BR5 3QJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
OX PRODUCTS GROUP UK LIMITED,OSPREY HOUSE,NEW MILL ROAD,CRAYFIELDS BUSINESS PARK,ORPINGTON,,BR5 3QJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
OX PRODUCTS GROUP UK LIMITED,OSPREY HOUSE,NEW MILL ROAD,CRAYFIELDS BUSINESS PARK,ORPINGTON,,BR5 3QJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
OX PRODUCTS GROUP UK LIMITED,OSPREY HOUSE,NEW MILL ROAD,CRAYFIELDS BUSINESS PARK,ORPINGTON,,BR5 3QJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
P.A.L. TOOLING & ACCESSORIES LTD,33 HORNSBY SQUARE,SOUTHFIELDS BUSINESS PARK,BASILDON,ESSEX,,SS15 6SD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
P.A.L. TOOLING & ACCESSORIES LTD,33 HORNSBY SQUARE,SOUTHFIELDS BUSINESS PARK,BASILDON,ESSEX,,SS15 6SD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
PAK-PRO LTD,UNIT 12 BOTANY BUSINESS PARK,MACCLESFIELD ROAD,WHALEY BRIDGE,HIGH PEAK,,SK23 7DQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
PAK-PRO LTD,UNIT 12 BOTANY BUSINESS PARK,MACCLESFIELD ROAD,WHALEY BRIDGE,HIGH PEAK,,SK23 7DQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
PAK-PRO LTD,UNIT 12 BOTANY BUSINESS PARK,MACCLESFIELD ROAD,WHALEY BRIDGE,HIGH PEAK,,SK23 7DQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
PAK-PRO LTD,UNIT 12 BOTANY BUSINESS PARK,MACCLESFIELD ROAD,WHALEY BRIDGE,HIGH PEAK,,SK23 7DQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
PREMIER DIAMOND PRODUCTS LTD,UNIT 10,THE BOULEVARD,ALTIRA BUSINESS PARK,HERNE BAY,,CT6 6GZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
PRO TILER LTD,23 MALLARD CLOSE,EARLS BARTON,NORTHAMPTON,,,NN6 0JF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
PRO TILER LTD,23 MALLARD CLOSE,EARLS BARTON,NORTHAMPTON,,,NN6 0JF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
PRO TILER LTD,23 MALLARD CLOSE,EARLS BARTON,NORTHAMPTON,,,NN6 0JF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
PRO TILER LTD,23 MALLARD CLOSE,EARLS BARTON,NORTHAMPTON,,,NN6 0JF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
PROTOOL LTD,UNIT 1 INVICTA BUS PARK,LONDON ROAD,WROTHAM,SEVENOAKS,,TN15 7RJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
PROVIDENCE GLOBAL ITF LIMITED,1 UPPER BARN,GRANGE FARM,HAREWOOD PARK ESTATE,HAREWOOD END,,HR2 8JS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
