Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
July,2023,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coatednon-perforated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not clad, plated or coated",Iron and steel,721190,7211,72,72119080
February,2024,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
July,2022,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of >= 50 l but <= 300 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731010,7310,73,73101000
July,2023,"Import    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
February,2021,"Export    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
April,2022,"Import    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
August,2022,"Import    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
July,2022,"Import    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
March,2022,"Import    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
May,2022,"Import    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
January,2024,"Import    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
January,2024,"Import    ","Aluminium Composite Panel, of non-alloy aluminium, of a thickness of > 0,2 mm","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061130
April,2022,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
December,2022,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
February,2022,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
July,2022,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
March,2022,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
November,2022,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
October,2022,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
December,2023,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
January,2023,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
July,2023,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
March,2023,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
October,2023,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
February,2024,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
July,2022,"Import    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
July,2023,"Import    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
February,2024,"Import    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
April,2022,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2022,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
May,2022,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2023,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2023,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
February,2024,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2022,"Import    ",Base metal mountings and fittings suitable for doors (excl. locks with keys and hinges),Base metal mountings and fittings suitable for buildings (excl. locks with keys and hinges),"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830241,8302,83,83024110
March,2022,"Import    ",Base metal mountings and fittings suitable for doors (excl. locks with keys and hinges),Base metal mountings and fittings suitable for buildings (excl. locks with keys and hinges),"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830241,8302,83,83024110
May,2022,"Import    ",Base metal mountings and fittings suitable for doors (excl. locks with keys and hinges),Base metal mountings and fittings suitable for buildings (excl. locks with keys and hinges),"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830241,8302,83,83024110
