Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
July,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
June,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
May,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
November,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
October,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
September,2018,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
April,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
August,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
December,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
February,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
January,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
July,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
June,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
May,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
November,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
October,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
September,2019,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
April,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
August,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
December,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
February,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
January,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
July,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
June,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
May,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
November,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
October,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
September,2020,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
April,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
August,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
December,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
February,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
January,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
July,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
June,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
May,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
November,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
October,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
September,2021,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
April,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
August,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
December,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
February,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
January,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
July,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
June,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
May,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
November,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
October,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
September,2022,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
April,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
August,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
December,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
February,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
January,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
July,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
June,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
May,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
November,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
October,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
September,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
February,2024,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
January,2024,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
March,2024,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
January,2022,"Export    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
February,2017,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
December,2021,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
November,2021,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2021,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
April,2022,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2022,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
July,2022,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2022,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
September,2022,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2023,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2023,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2023,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
September,2023,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2024,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2016,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2016,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
May,2016,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
November,2016,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
April,2017,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2017,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
January,2017,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
July,2017,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
June,2017,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
October,2017,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2018,"Import    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
