Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Import    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
March,2021,"Import    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
September,2021,"Import    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
October,2022,"Import    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
January,2023,"Import    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
November,2023,"Import    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
December,2020,"Import    ",Keyboard pipe organs; harmoniums and similar keyboard instruments with free metal reeds (excl. string musical instruments),Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059050
October,2020,"Import    ",Keyboard pipe organs; harmoniums and similar keyboard instruments with free metal reeds (excl. string musical instruments),Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059050
September,2020,"Import    ",Keyboard pipe organs; harmoniums and similar keyboard instruments with free metal reeds (excl. string musical instruments),Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059050
August,2021,"Import    ",Keyboard pipe organs; harmoniums and similar keyboard instruments with free metal reeds (excl. string musical instruments),Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059050
June,2021,"Import    ",Keyboard pipe organs; harmoniums and similar keyboard instruments with free metal reeds (excl. string musical instruments),Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059050
March,2021,"Import    ",Keyboard pipe organs; harmoniums and similar keyboard instruments with free metal reeds (excl. string musical instruments),Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059050
August,2016,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
April,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
December,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
June,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
May,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
September,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
August,2018,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
March,2018,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
November,2019,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
September,2019,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
August,2020,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
December,2020,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
May,2020,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
August,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
February,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
January,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
July,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
March,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
May,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
November,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
September,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
April,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
August,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
December,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
February,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
January,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
July,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
March,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
November,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
October,2022,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
December,2023,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
February,2023,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
March,2023,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
November,2023,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
October,2023,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
January,2024,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
July,2016,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
October,2016,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
April,2018,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
September,2018,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
December,2020,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
June,2021,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
January,2022,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
October,2023,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
September,2023,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
October,2017,"Export    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
July,2023,"Export    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
June,2017,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
October,2017,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
November,2019,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
September,2019,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
April,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
August,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
December,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
July,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
May,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
October,2022,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
December,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
March,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
October,2023,"Import    ","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas","Percussion musical instruments, e.g. drums, xylophones, cymbals, castanets, maracas",Musical instruments; parts and accessories for such,920600,9206,92,92060000
