Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
February,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
January,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
July,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
June,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
March,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
May,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
September,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
September,2017,"Import    ","Fresh or chilled bigeye tunas ""Thunnus obesus"" (excl. tunas for industrial processing or preservation)","Fresh or chilled bigeye tunas ""Thunnus obesus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030234,0302,03,03023490
August,2018,"Import    ","Fresh or chilled bigeye tunas ""Thunnus obesus"" (excl. tunas for industrial processing or preservation)","Fresh or chilled bigeye tunas ""Thunnus obesus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030234,0302,03,03023490
June,2018,"Import    ","Fresh or chilled bigeye tunas ""Thunnus obesus"" (excl. tunas for industrial processing or preservation)","Fresh or chilled bigeye tunas ""Thunnus obesus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030234,0302,03,03023490
April,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
July,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
May,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
June,2022,"Import    ","Fresh or chilled anchovies ""Engraulis spp.""","Fresh or chilled anchovies ""Engraulis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030242,0302,03,03024200
September,2023,"Import    ","Fresh or chilled Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Fresh or chilled Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", Kawakawa ""Eu","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030249,0302,03,03024990
April,2022,"Import    ","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030273,0302,03,03027300
February,2022,"Import    ","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030273,0302,03,03027300
January,2022,"Import    ","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030273,0302,03,03027300
July,2022,"Import    ","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030273,0302,03,03027300
June,2022,"Import    ","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030273,0302,03,03027300
March,2022,"Import    ","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fresh or chilled carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030273,0302,03,03027300
July,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
June,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
April,2022,"Import    ",Fresh or chilled sea bream of the species Dentex dentex or Pagellus spp.,"Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028510
June,2022,"Import    ",Fresh or chilled sea bream of the species Dentex dentex or Pagellus spp.,"Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028510
May,2022,"Import    ",Fresh or chilled sea bream of the species Dentex dentex or Pagellus spp.,"Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028510
July,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
December,2017,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
April,2018,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
January,2018,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
March,2018,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
February,2019,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
March,2019,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
June,2020,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
May,2020,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
December,2021,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
May,2021,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
November,2021,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
September,2021,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
August,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
December,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
January,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
June,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
March,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
May,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
November,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
October,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
September,2022,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
December,2023,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
February,2024,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
January,2024,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
March,2024,"Import    ","Fresh or chilled sea bream ""Sparidae"" (excl. gilt-head sea bream, Dentex dentex and Pagellus spp.)","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028590
April,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
August,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
December,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
February,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
January,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
July,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
June,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
March,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
May,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
November,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
October,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
September,2016,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
April,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
August,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
December,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
February,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
July,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
June,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
March,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
May,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
November,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
October,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
September,2017,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
April,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
August,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
December,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
February,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
January,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
July,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
June,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
March,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
May,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
November,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
October,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
September,2018,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
April,2019,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
