Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
September,2017,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
August,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
May,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
November,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
September,2018,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
November,2019,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
May,2020,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
February,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
November,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
October,2021,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2020,"Import    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
April,2024,"Export    ",Dolomite ramming mix,"Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160010
March,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
November,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
October,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
September,2022,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
March,2023,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
February,2024,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
January,2024,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
March,2023,"Import    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
April,2024,"Import    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
January,2024,"Import    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
January,2024,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
December,2022,"Import    ",Cellulose ethers in primary forms (excl. carboxymethylcellulose and its salts and hydroxypropylcellulose),"Cellulose ethers, in primary forms (excl. carboxymethylcellulose and its salts)","Cellulose and its chemical derivatives, n.e.s., in primary forms",Plastics and plastic products,391239,3912,39,39123985
January,2023,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
October,2016,"Export    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
February,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
January,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
June,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
May,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
November,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
August,2023,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
May,2023,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
February,2024,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
March,2018,"Export    ",-,,,Ceramic products,,,69,69
August,2020,"Export    ",-,,,Ceramic products,,,69,69
March,2020,"Export    ",-,,,Ceramic products,,,69,69
April,2021,"Export    ",-,,,Ceramic products,,,69,69
June,2021,"Export    ",-,,,Ceramic products,,,69,69
July,2016,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
December,2017,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
January,2018,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
November,2018,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
April,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
August,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
December,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
February,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
January,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
March,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
May,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
September,2019,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
December,2020,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
February,2020,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
June,2020,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
May,2020,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
November,2020,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
January,2021,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
March,2021,"Export    ","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods containing, by weight, singly or together, > 50% of the elements Mg, Ca or Cr, expressed as MgO, CaO or Cr2O3","Refractory bricks, blocks, tiles and similar refractory ceramic constructional goods (excl. those of siliceous fossil meals or similar siliceous earths)",Ceramic products,690210,6902,69,69021000
