Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
August,2023,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
December,2023,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
June,2023,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
October,2023,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
March,2024,"Import    ","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, n.e.s.","Machinery, plant or laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting, sterilising, pasteurising, steaming, evaporating, vaporisi","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841989,8419,84,84198998
January,2018,"Export    ","Parts of medical, surgical or laboratory sterilizers, n.e.s.","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199015
September,2022,"Export    ",Poultry incubators and brooders,Poultry incubators and brooders,"Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843621,8436,84,84362100
May,2019,"Import    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
January,2022,"Import    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
July,2018,"Export    ","Static converters of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044030
May,2023,"Import    ","Flat panel display modules, whether or not incorporating touch-sensitive screens, without drivers or control circuits, of liquid crystals","Flat panel display modules, whether or not incorporating touch-sensitive screens, without drivers or control circuits, of liquid crystals","Flat panel display modules, whether or not incorporating touch-sensitive screens","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852411,8524,85,85241100
March,2024,"Import    ","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852589,8525,85,85258900
September,2020,"Import    ","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852873,8528,85,85287300
November,2023,"Import    ","Indicator panels with light emitting diodes ""LED"" (excl. those of a kind used for motor vehicles, cycles or traffic signalling)","Indicator panels with liquid crystal devices ""LCD"" or light emitting diodes ""LED"" (excl. those for cycles, motor vehicles and traffic signalling)","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853120,8531,85,85312020
April,2019,"Import    ","Parts of electric sound or visual signalling apparatus, n.e.s.","Parts of electric sound or visual signalling apparatus, n.e.s.","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853190,8531,85,85319000
January,2022,"Import    ","Parts of electric sound or visual signalling apparatus, n.e.s.","Parts of electric sound or visual signalling apparatus, n.e.s.","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853190,8531,85,85319000
December,2021,"Import    ","Switches for a voltage of > 60 V and <= 1.000 V (excl. relays, automatic circuit breakers, electronic AC switches consisting of optically coupled input and output circuits ""insulated thyristor AC switches"", electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip [chip-on-chip technology] and electromechanical snap-action switches for a curr",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365080
November,2022,"Import    ","Switches for a voltage of > 60 V and <= 1.000 V (excl. relays, automatic circuit breakers, electronic AC switches consisting of optically coupled input and output circuits ""insulated thyristor AC switches"", electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip [chip-on-chip technology] and electromechanical snap-action switches for a curr",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365080
February,2023,"Import    ","Switches for a voltage of > 60 V and <= 1.000 V (excl. relays, automatic circuit breakers, electronic AC switches consisting of optically coupled input and output circuits ""insulated thyristor AC switches"", electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip [chip-on-chip technology] and electromechanical snap-action switches for a curr",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365080
January,2023,"Import    ","Switches for a voltage of > 60 V and <= 1.000 V (excl. relays, automatic circuit breakers, electronic AC switches consisting of optically coupled input and output circuits ""insulated thyristor AC switches"", electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip [chip-on-chip technology] and electromechanical snap-action switches for a curr",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365080
July,2019,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
November,2019,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
June,2020,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
March,2020,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
October,2020,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
January,2021,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
July,2021,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
May,2021,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
November,2021,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
December,2023,"Import    ",Photovoltaic cells not assembled in modules or made up into panels,Photovoltaic cells not assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854142,8541,85,85414200
October,2023,"Import    ",Photovoltaic cells not assembled in modules or made up into panels,Photovoltaic cells not assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854142,8541,85,85414200
September,2023,"Import    ",Photovoltaic cells not assembled in modules or made up into panels,Photovoltaic cells not assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854142,8541,85,85414200
January,2024,"Import    ",Photovoltaic cells not assembled in modules or made up into panels,Photovoltaic cells not assembled in modules or made up into panels,"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854142,8541,85,85414200
August,2023,"Import    ",Photosensitive semiconductor devices (excl. photovoltaic generators and cells),Photosensitive semiconductor devices (excl. photovoltaic generators and cells),"Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854149,8541,85,85414900
January,2022,"Import    ","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854190,8541,85,85419000
June,2023,"Import    ","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854190,8541,85,85419000
April,2019,"Import    ","Parts of electronic integrated circuits, n.e.s.","Parts of electronic integrated circuits, n.e.s.",Electronic integrated circuits; parts thereof,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854290,8542,85,85429000
March,2019,"Import    ","Parts of electronic integrated circuits, n.e.s.","Parts of electronic integrated circuits, n.e.s.",Electronic integrated circuits; parts thereof,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854290,8542,85,85429000
July,2022,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
June,2023,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
February,2023,"Import    ","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854800,8548,85,85480090
March,2021,"Import    ","Matrix liquid crystal devices, active","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138020
August,2021,"Import    ","Parts and accessories for lasers and other instruments, apparatus and appliances not specified or included elsewhere in chapter 90, n.e.s.","Parts and accessories for lasers and other appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901390,9013,90,90139080
September,2022,"Import    ","Parts and accessories for lasers and other instruments, apparatus and appliances not specified or included elsewhere in chapter 90, n.e.s.","Parts and accessories for lasers and other appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901390,9013,90,90139080
May,2017,"Export    ",Instruments and apparatus for measuring blood-pressure,"Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189010
July,2017,"Export    ","Non-electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268080
November,2020,"Export    ","Non-electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268080
April,2019,"Export    ",Electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271010
December,2016,"Export    ",Non-electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271090
March,2018,"Export    ",Non-electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271090
April,2020,"Export    ","Instruments and apparatus for physical or chemical analysis or for determining surface tension or the like, or for measuring heat or sound, n.e.s.","Instruments and apparatus for physical or chemical analysis, or for measuring or checking viscosity, porosity, expansion, surface tension or the like, or for measuring or checking quantities of heat, sound or light, n.e.s.","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902780,9027,90,90278080
December,2022,"Import    ","Instruments and apparatus for physical or chemical analysis or for determining surface tension or the like, or for measuring heat or sound, n.e.s.","Instruments and apparatus for physical or chemical analysis, or for measuring or checking viscosity, porosity, expansion, surface tension or the like, or for measuring or checking quantities of heat, sound or light, n.e.s.","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902789,9027,90,90278990
December,2020,"Export    ","Instruments and apparatus for measuring or checking electrical quantities, without recording device, n.e.s.","Instruments and apparatus for measuring or checking electrical quantities, without recording device, n.e.s.","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903089,9030,90,90308900
May,2016,"Import    ","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s. (excl. for instruments and apparatus for measuring or checking semiconductor wafers or devices)","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s.","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903090,9030,90,90309085
June,2016,"Export    ",Profile projectors,"Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903149,9031,90,90314910
September,2022,"Import    ","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903149,9031,90,90314990
March,2017,"Export    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
November,2017,"Export    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
