Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
July,2018,"Export    ","Photographic plates and film, exposed but not developed (excl. products made of paper, paperboard or textiles)","Photographic plates, film, paper, paperboard and textiles, exposed but not developed","Photographic plates, film, paper, paperboard and textiles, exposed but not developed",Photographic or cinematographic products,370400,3704,37,37040010
December,2019,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
December,2020,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
January,2021,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
July,2021,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
June,2021,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
March,2022,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
May,2022,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
April,2023,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
July,2023,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
June,2023,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
May,2023,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
November,2023,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
September,2023,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
February,2024,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
January,2024,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
March,2024,"Export    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
April,2023,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
March,2024,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
April,2023,"Export    ","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Supported catalysts with precious metal or a precious-metal compound as the active substance, n.e.s.","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381512,3815,38,38151200
December,2016,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
September,2016,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
January,2017,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
August,2018,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
August,2019,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
December,2020,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
May,2020,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
August,2021,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
November,2021,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
December,2022,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
December,2023,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
June,2023,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
March,2023,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
February,2024,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
January,2024,"Export    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
February,2023,"Import    ","Silicon doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180010
December,2020,"Export    ","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that have been further processed, e.g. by selective diffusion, and doped silicon)","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that","Chemical elements and compounds doped for use in electronics, in the form of discs, wafers, cylinders, rods or similar forms, or cut into discs, wafers or similar forms, whether or not polished or with a uniform epitaxial coating (excl. elements that",Miscellaneous chemical products,381800,3818,38,38180090
June,2018,"Export    ","Prepared culture media for the development or maintenance of micro-organisms ""incl. viruses and the like"" or of plant, human or animal cells","Prepared culture media for the development or maintenance of micro-organisms ""incl. viruses and the like"" or of plant, human or animal cells","Prepared culture media for the development or maintenance of micro-organisms ""incl. viruses and the like"" or of plant, human or animal cells",Miscellaneous chemical products,382100,3821,38,38210000
February,2017,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
April,2019,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
February,2019,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
January,2019,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
March,2019,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
January,2021,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
November,2021,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
May,2022,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of heading 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382212,3822,38,38221200
August,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
December,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
October,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
September,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
January,2018,"Export    ",-,,,Plastics and plastic products,,,39,39
July,2018,"Export    ",-,,,Plastics and plastic products,,,39,39
October,2018,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2019,"Export    ",-,,,Plastics and plastic products,,,39,39
August,2020,"Export    ",-,,,Plastics and plastic products,,,39,39
September,2021,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2022,"Export    ",-,,,Plastics and plastic products,,,39,39
March,2022,"Export    ",-,,,Plastics and plastic products,,,39,39
May,2022,"Export    ",-,,,Plastics and plastic products,,,39,39
May,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
March,2024,"Export    ",-,,,Plastics and plastic products,,,39,39
December,2016,"Export    ","Linear polyethylene with a specific gravity of < 0,94, in primary forms","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011010
March,2016,"Export    ","Linear polyethylene with a specific gravity of < 0,94, in primary forms","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011010
April,2017,"Export    ","Linear polyethylene with a specific gravity of < 0,94, in primary forms","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011010
May,2018,"Export    ","Linear polyethylene with a specific gravity of < 0,94, in primary forms","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011010
November,2017,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
October,2017,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
June,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
May,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
October,2018,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
April,2020,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
January,2020,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
November,2020,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
