Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
February,2023,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
June,2023,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
January,2024,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
March,2024,"Import    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
April,2022,"Export    ","Wood marquetry and inlaid wood (excl. statuettes and other ornaments, articles of furniture, lamps and lighting fittings and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209010
July,2023,"Export    ",Coffins of wood (excl. of fibreboard),Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212090
May,2023,"Export    ",Coffins of wood (excl. of fibreboard),Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212090
February,2024,"Export    ",Coffins of wood (excl. of fibreboard),Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212090
January,2024,"Export    ",Coffins of wood (excl. of fibreboard),Coffins of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442120,4421,44,44212090
December,2021,"Export    ",Coffins of wood (excl. of fibreboard),"Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219991
February,2021,"Export    ",Coffins of wood (excl. of fibreboard),"Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219991
November,2021,"Export    ",Coffins of wood (excl. of fibreboard),"Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219991
April,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
August,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
December,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
February,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
July,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
June,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
May,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
October,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
September,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
February,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
May,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2022,"Import    ","Mechanical wood pulp, not chemically treated (excl. thermo-mechanical wood pulp)","Mechanical wood pulp, not chemically treated","Mechanical wood pulp, not chemically treated",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470100,4701,47,47010090
September,2022,"Import    ","Mechanical wood pulp, not chemically treated (excl. thermo-mechanical wood pulp)","Mechanical wood pulp, not chemically treated","Mechanical wood pulp, not chemically treated",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470100,4701,47,47010090
August,2023,"Import    ","Mechanical wood pulp, not chemically treated (excl. thermo-mechanical wood pulp)","Mechanical wood pulp, not chemically treated","Mechanical wood pulp, not chemically treated",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470100,4701,47,47010090
March,2023,"Import    ","Mechanical wood pulp, not chemically treated (excl. thermo-mechanical wood pulp)","Mechanical wood pulp, not chemically treated","Mechanical wood pulp, not chemically treated",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470100,4701,47,47010090
