Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
May,2022,"Import    ","Chocolate and chocolate products, filled (excl. in blocks, slabs or bars and chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069031
April,2022,"Import    ",Spreads containing cocoa,"Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069060
August,2022,"Import    ",Spreads containing cocoa,"Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069060
February,2022,"Import    ",Spreads containing cocoa,"Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069060
January,2022,"Import    ",Spreads containing cocoa,"Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069060
June,2022,"Import    ",Spreads containing cocoa,"Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069060
March,2022,"Import    ",Spreads containing cocoa,"Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069060
May,2022,"Import    ",Spreads containing cocoa,"Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069060
December,2021,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
May,2020,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
November,2020,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
October,2020,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
September,2020,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
July,2021,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
March,2021,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
June,2022,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
March,2022,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
March,2023,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
November,2023,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022010
April,2022,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
February,2022,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
January,2022,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
March,2022,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
February,2023,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
June,2023,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
March,2023,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
March,2024,"Import    ","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared, containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022030
September,2023,"Export    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
December,2020,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
August,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
December,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
February,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
January,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
July,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
June,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
March,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
May,2021,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
April,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
August,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
December,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
February,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
January,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
July,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
June,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
March,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
May,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
November,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
October,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
September,2022,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
April,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
August,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
December,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
February,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
January,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
July,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
June,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
March,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
May,2023,"Import    ","Cooked pasta, stuffed with meat or other substances (excl. containing > 20% by weight of sausages and the like, of meat and meat offal of any kind, incl. fats of any kind or origin or > 20% by weight of fish, crustaceans, molluscs or other aquatic invertebrates)","Pasta, stuffed with meat or other substances, whether or not cooked or otherwise prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190220,1902,19,19022091
