Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
December,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
July,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
March,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
October,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
September,2021,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
April,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
July,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
October,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
September,2022,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
April,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
March,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
October,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
September,2023,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2024,"Export    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
April,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
December,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
July,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
March,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
October,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
September,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
April,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
December,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
