CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
HAIER SMART HOME UK & I LTD,302 BRIDGEWATER PLACE,BIRCHWOOD PARK BIRCHWOOD,WARRINGTON,,,WA3 6XG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
HANCOCK (UK) LTD,KITEWELL LANE,LYDD,ROMNEY MARSH,KENT,,TN29 9LP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
HISENSE UK LTD,"GROUND FLOOR, MUNROE COURT,","WHITE ROSE OFFICE PARK,",MILLSHAW PARK LANE,,,LS11 0EA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
HN LOGISTICS LIMITED,28 CHURCH ROAD STANMORE,,MIDDLESEX,,,HA7 4XR,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
HOWDEN JOINERY GROUP PLC,105 WIGMORE STREET,LONDON,,,,W1U 1QY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
ISOTHERMAL TECHNOLOGY,14A PINE GROVE,SOUTHPORT,MERSEYSIDE,,,PR9 9AG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
JENS DESIGN LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
JENS DESIGN LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
JENS DESIGN LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
JOHN PYE AND SONS LIMITED,JAMES SHIPSTONE HOUSE,RADFORD ROAD,NEW BASFORD,NOTTINGHAM,,NG7 7FQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
KAISER GLOBAL LTD,INTERNATIONAL HOUSE,142 CROMWELL ROAD,LONDON,,,SW7 4EF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
KAISER GLOBAL LTD,INTERNATIONAL HOUSE,142 CROMWELL ROAD,LONDON,,,SW7 4EF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
KAISER GLOBAL LTD,INTERNATIONAL HOUSE,142 CROMWELL ROAD,LONDON,,,SW7 4EF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
KAISER GLOBAL LTD,INTERNATIONAL HOUSE,142 CROMWELL ROAD,LONDON,,,SW7 4EF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
KITCHEN HARMONY LIMITED,85 LEESIDE CRESCENT,LONDON,,,,NW11 0JL,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
KOKORO TRADING LTD,4 LYON ROAD,WALTON-ON-THAMES,SURREY,,,KT12 3PU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
KUTCHENHAUS LIMITED,UNIT K1,JAMES WATT DRIVE,KINGSWAY BUSINESS PARK,ROCHDALE,,OL16 4UG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
LANCASTER HOLDINGS LIMITED,UNIT 1-6,141 FARMER WARD ROAD,KENILWORTH,,,CV8 2SU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
LANCASTER HOLDINGS LIMITED,UNIT 1-6,141 FARMER WARD ROAD,KENILWORTH,,,CV8 2SU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
LANCASTER HOLDINGS LIMITED,UNIT 1-6,141 FARMER WARD ROAD,KENILWORTH,,,CV8 2SU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
LOG HOUSE SC LIMITED,1A,MONCRIEFFE ROAD,CHAPELHALL,AIRDRIE,,ML6 8FS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
LOG HOUSE SC LIMITED,1A,MONCRIEFFE ROAD,CHAPELHALL,AIRDRIE,,ML6 8FS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
LOG HOUSE SC LIMITED,1A,MONCRIEFFE ROAD,CHAPELHALL,AIRDRIE,,ML6 8FS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
MARBLE CREATIONS LTD,UNITS 1-3,61 SPENCER ROAD,BRADFORD,,,BD7 2HD,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
MAURICE LAY DISTRIBUTORS LTD,FOURTH WAY,AVONMOUTH,BRISTOL,,,BS11 8DW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
MIELE COMPANY LTD,FAIRACRES,MARCHAM ROAD,ABINGDON,OXON,,OX14 1TW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
MISENO LTD,10 CANTERBURY AVENUE,ILFORD,,,,IG1 3NA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
MISENO LTD,10 CANTERBURY AVENUE,ILFORD,,,,IG1 3NA,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
MM FOOD LTD,UNIT 1 CROWN TRADE PARK,WEST DRAYTON,LONDON,,,UB7 8HP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
MOLETA MUNRO LTD,43-45 LONDON STREET,EDINBURGH,,,,EH3 6LX,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
MONTPELLIER DOMESTIC APPLIANCES LTD,UNIT 1,TEWKESBURY RETAIL PARK,"NORTHWAY LANE, TEWKESBURY",GLOUCESTERSHIRE,,GL20 8JU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
MONTPELLIER DOMESTIC APPLIANCES LTD,UNIT 1,TEWKESBURY RETAIL PARK,"NORTHWAY LANE, TEWKESBURY",GLOUCESTERSHIRE,,GL20 8JU,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
NEWELL BRANDS UK LIMITED,HALIFAX AVENUE,FRADLEY PARK,LICHFIELD,STAFFORDSHIRE,,WS13 8SS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
NIGEL EDMOND JACOBS & CHRISTINE ANNE JACOBS,8 DE GREY SQUARE,DE GREY ROAD,COLCHESTER,,,CO4 5YQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
NIGEL EDMOND JACOBS & CHRISTINE ANNE JACOBS,8 DE GREY SQUARE,DE GREY ROAD,COLCHESTER,,,CO4 5YQ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
NOVEX (UK) LTD,ASPEN HOUSE,STEPHENSON ROAD,SEVERALLS INDUSTRIAL PARK,COLCHESTER,,CO4 9QG,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
Opportunity Commerce Srl,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
PARTS TOWN UK LIMITED,BLAKENEY WAY KINGSWOOD LAKE,CANNOCK,,,,WS11 8LD,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
PARTS TOWN UK LIMITED,BLAKENEY WAY KINGSWOOD LAKE,CANNOCK,,,,WS11 8LD,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
QVC UK,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
REHEAT AERO LIMITED,UNIT 1-2,RIVERSIDE,OMEGA PARK,ALTON HAMPSHIRE,,GU34 2UF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
REHEAT AERO LIMITED,UNIT 1-2,RIVERSIDE,OMEGA PARK,ALTON HAMPSHIRE,,GU34 2UF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
REHEAT AERO LIMITED,UNIT 1-2,RIVERSIDE,OMEGA PARK,ALTON HAMPSHIRE,,GU34 2UF,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
RG DISTRIBUTORS LIMITED,"UNIT 7, JADE BUSINESS PARK",SPRING ROAD,MURTON,SEAHAM,,SR7 9DR,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
RIKO INDUSTRIJSKI GRADBENI INZENIRING IN LEASING DOO,HAINES WATTS,AIRPORT HOUSE,PURLEY WAY,CROYDON,,CR0 0XZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
ROCCO FORTE & FAMILY (LONDON) LIMITED,70 JERMYN STREET,LONDON,,,,SW1Y 6NY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
RURAL RANGES LTD,"UNIT 5-6, EDWARDS BUILDING",NORTH MILLS TRADING ESTATE,BRIDPORT,,,DT6 3BE,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
RYANAIR DAC,ENTERPRISE HOUSE,BASSINGBOURN ROAD,LONDON STANSTED AIRPORT,STANSTED,,CM24 1QW,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
SABICHI HOMEWARES LIMITED,SABICHI HOUSE,5 WADSWORTH ROAD,PERIVALE,MIDDLESEX,,UB6 7JB,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
SHARP ELECTRONICS (EUROPE) LTD,4 FURZEGROUND WAY,STOCKLEY PARK,UXBRIDGE,,,UB11 1EZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
SHARP ELECTRONICS (EUROPE) LTD,4 FURZEGROUND WAY,STOCKLEY PARK,UXBRIDGE,,,UB11 1EZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
SHARP ELECTRONICS (EUROPE) LTD,4 FURZEGROUND WAY,STOCKLEY PARK,UXBRIDGE,,,UB11 1EZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
SHARP ELECTRONICS (EUROPE) LTD,4 FURZEGROUND WAY,STOCKLEY PARK,UXBRIDGE,,,UB11 1EZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,4,2024
SHARP ELECTRONICS (EUROPE) LTD,4 FURZEGROUND WAY,STOCKLEY PARK,UXBRIDGE,,,UB11 1EZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,4,2024
SHENZHENSHI KUDELIN MAOYI YOUXIAN GONGSI,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
SHENZHENSHI KUDELIN MAOYI YOUXIAN GONGSI,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,3,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,1,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,1,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,2,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Import,2,2024
SMEG (UK) LTD,THE MAGNA BUILDING,WYNDYKE FURLONG,ABINGDON,,,OX14 1DZ,85166080,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electric ovens for building in, for domestic use",Export,3,2024
