Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2017,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
August,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
December,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
February,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
January,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
July,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
June,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
March,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
May,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
November,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
October,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
September,2018,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
August,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
December,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
February,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
January,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
July,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
June,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
March,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
May,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
November,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
October,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
September,2019,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
August,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
December,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
February,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
January,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
July,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
June,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
March,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
May,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
November,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
October,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
September,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
August,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
December,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
February,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
January,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
July,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
March,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
May,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
November,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
October,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
September,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
August,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
December,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
February,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
January,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
July,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
June,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
March,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
May,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
November,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
October,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
September,2022,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
August,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
December,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
February,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
January,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
July,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
June,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
March,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
May,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
November,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
October,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
September,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
