Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Import    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
January,2020,"Import    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
August,2021,"Import    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
October,2021,"Import    ","Monumental or building stone, natural (excl. calcareous stone, granite and slate), in various forms, polished, decorated or otherwise worked, net weight < 10 kg; carved articles of this stone (excl. tiles, cubes and similar articles of subheading 6802.10; setts, curbstones, flagstones; articles of fused basalt and fired steatite; jewellery, clocks, lamps and parts; buttons, chalks, original sculpt","Monumental or building stone, in any form, polished, decorated or otherwise worked (excl. calcareous stone, granite and slate, tiles, cubes and similar articles of subheading 6802.10, articles of fused basalt, articles of natural steatite, ceramicall","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680299,6802,68,68029990
April,2021,"Import    ","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of agglomerated synthetic or natural diamond (excl. hand sharpening or polishing stones, and grinding wheels etc. specifically for dental drill engines)","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of agglomerated synthetic or natural diamond (excl. hand sharpening or polishing stones, and grinding wheels etc. specifically f","Millstones, grindstones, grinding wheels and the like, without frameworks, for milling, grinding, pulping, sharpening, polishing, trueing or cutting, hand sharpening or polishing stones, and parts thereof, of natural stone, of agglomerated natural or","Articles of stone, plaster, cement, asbestos, mica or similar materials",680421,6804,68,68042100
January,2022,"Export    ","Building blocks and bricks, of light concrete with a basis of crushed pumice, granulated slag, etc.","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101110
November,2022,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
May,2023,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
November,2023,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
October,2017,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2020,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
January,2021,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
June,2021,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
November,2021,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
August,2022,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2022,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
September,2022,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
May,2023,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2023,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2019,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
August,2022,"Export    ","Tableware and kitchenware, of common pottery (excl. statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120021
July,2022,"Export    ","Household articles and toilet articles, of ceramics other than porcelain, china, common pottery, stoneware, earthenware or fine pottery (excl. tableware, kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120089
March,2020,"Export    ",-,,,Glass and glassware,,,70,70
November,2021,"Export    ",-,,,Glass and glassware,,,70,70
November,2019,"Import    ",-,,,Glass and glassware,,,70,70
September,2019,"Import    ","Bottles, flasks, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of pharmaceutical products, of a nominal capacity of <= 0,055 l (excl. ampoules, containers made from tubing, glass inners for containers, with vacuum insulation)","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109079
October,2017,"Import    ","Imitation precious and semi-precious stones of glass (excl. beads, cut and mechanically polished, and articles thereof)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701810,7018,70,70181059
January,2021,"Import    ",Statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery),"Glass eyes (excl. prosthetic articles); articles of glass beads, or of imitation pearls, imitation precious or semi-precious stones, statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701890,7018,70,70189090
May,2023,"Import    ",Statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery),"Glass eyes (excl. prosthetic articles); articles of glass beads, or of imitation pearls, imitation precious or semi-precious stones, statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701890,7018,70,70189090
September,2023,"Import    ","Glassware of fused quartz or other fused silica, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200010
February,2024,"Import    ","Glassware of fused quartz or other fused silica, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200010
October,2019,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
May,2020,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
January,2021,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
August,2022,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
January,2022,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
July,2019,"Export    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
March,2020,"Export    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
October,2020,"Export    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
April,2021,"Export    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
April,2023,"Export    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
June,2016,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
May,2016,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
October,2016,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
April,2017,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
January,2017,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
April,2018,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
December,2018,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
July,2018,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
August,2019,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
July,2019,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
June,2019,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
May,2020,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
October,2020,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
June,2021,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
November,2022,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
March,2023,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
October,2023,"Import    ","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, unworked or simply sawn or roughly shaped, whether or not graded (excl. diamonds and imitation precious stones and semi-precious stones)","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710310,7103,71,71031000
January,2021,"Import    ","Rubies, sapphires and emeralds, worked, whether or not graded, but not strung, mounted or set, rubies, sapphires and emeralds, worked, ungraded, temporarily strung for convenience of transport (excl. rubies, sapphires and emeralds, simply sawn or roughly shaped, imitation precious stones and semi-precious stones)","Rubies, sapphires and emeralds, worked, whether or not graded, but not strung, mounted or set, rubies, sapphires and emeralds, worked, ungraded, temporarily strung for convenience of transport (excl. rubies, sapphires and emeralds, simply sawn or rou","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710391,7103,71,71039100
May,2020,"Export    ","Precious and semi-precious stones, worked, whether or not graded, but not strung, mounted or set, precious and semi-precious stones, worked, ungraded, temporarily strung for convenience of transport (excl. precious and semi-precious stones, simply sawn or roughly shaped, diamonds, rubies, sapphires and emeralds, imitation precious stones and semi-precious stones)","Precious and semi-precious stones, worked, whether or not graded, but not strung, mounted or set, precious and semi-precious stones, worked, ungraded, temporarily strung for convenience of transport (excl. precious and semi-precious stones, simply sa","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710399,7103,71,71039900
December,2021,"Export    ","Precious and semi-precious stones, worked, whether or not graded, but not strung, mounted or set, precious and semi-precious stones, worked, ungraded, temporarily strung for convenience of transport (excl. precious and semi-precious stones, simply sawn or roughly shaped, diamonds, rubies, sapphires and emeralds, imitation precious stones and semi-precious stones)","Precious and semi-precious stones, worked, whether or not graded, but not strung, mounted or set, precious and semi-precious stones, worked, ungraded, temporarily strung for convenience of transport (excl. precious and semi-precious stones, simply sa","Precious stones and semi-precious stones, whether or not worked or graded, but not strung, mounted or set, ungraded precious stones and semi-precious stones, temporarily strung for convenience of transport (excl. diamonds and imitation precious stone","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710399,7103,71,71039900
