Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
December,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
February,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
January,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
July,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
June,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
March,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
May,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
November,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
October,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
September,2023,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
April,2024,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
February,2024,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
January,2024,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
March,2024,"Import    ","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Parts of poultry-keeping machinery or poultry incubators and brooders, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843691,8436,84,84369100
April,2024,"Import    ","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843699,8436,84,84369900
February,2024,"Import    ","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843699,8436,84,84369900
January,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
June,2022,"Import    ","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847350,8473,84,84735080
June,2022,"Import    ",Crushing or grinding machines for solid mineral substances,Crushing or grinding machines for solid mineral substances,"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847420,8474,84,84742000
May,2022,"Import    ",Crushing or grinding machines for solid mineral substances,Crushing or grinding machines for solid mineral substances,"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847420,8474,84,84742000
February,2022,"Import    ","Industrial robots, n.e.s.","Industrial robots, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847950,8479,84,84795000
November,2022,"Import    ","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves, safety or relief valves, taps, cocks and valves for sinks, baths and similar fixtures, central heating radiator valves, valves for pneumatic tyres and inner-tubes, process control valves, globe valves, gate valves, ball and","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818099
December,2022,"Import    ","AC motors, multi-phase, of an output > 37,5 W but <= 750 W","AC motors, multi-phase, of an output > 37,5 W but <= 750 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850151,8501,85,85015100
November,2022,"Import    ","AC motors, multi-phase, of an output > 37,5 W but <= 750 W","AC motors, multi-phase, of an output > 37,5 W but <= 750 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850151,8501,85,85015100
August,2022,"Import    ",Electrical machines and apparatus for welding thermoplastic materials (excl. wire bonders of a kind used for the manufacture of semiconductor devices),"Electric machines and apparatus for laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc welding; electric machines and apparatus for hot spraying of metals, metal carbides or cermets (excl. metal spray guns sp","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851580,8515,85,85158090
February,2023,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
April,2023,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
April,2023,"Import    ",Plugs and sockets for a voltage of <= 1.000 V (excl. those for coaxial cables and printed circuits),Plugs and sockets for a voltage <= 1.000 V (excl. lamp holders),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853669,8536,85,85366990
November,2023,"Import    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
December,2022,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
