CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
EIKURU LTD,"UNIT 15, ATHENA COURT",ATHENA DRIVE,TACHBROOK PARK,WARWICK,,CV34 6RT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
ENGINEERING  SUPPLY CO (SCOTLAND) LTD,BLOCK 3 UNIT 5,THORNLIEBANK INDUSTRIAL EST,GLASGOW,,,G46 8TU,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
EURO TOOL DEPOT LIMITED,1 WOODSTONE AVENUE,IPSWICH,,,,IP1 3TE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
EURO TOOL DEPOT LIMITED,1 WOODSTONE AVENUE,IPSWICH,,,,IP1 3TE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
EVOLUTION (ELECTRONIC SECURITY SYSTEMS) LTD,STAG PLACE,TOWN LANE,WOOBURN GREEN,HIGH WYCOMBE,,HP10 0TT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
FOLKESTONE FIXINGS LIMITED,DYNA HOUSE,LYMPNE INDUSTRIAL ESTATE,LYMPNE,HYTHE,,CT21 4LR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
GLENHEAD ENGINEERING LIMITED,58 BEARDMORE WAY,CLYDEBANK,,,,G81 4HT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
GROUP SILVERLINE LIMITED,"PLOT 5 , BOUNDARY WAY",LUFTON TRADING ESTATE,YEOVIL,SOMERSET,,BA22 8HZ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
GROUP SILVERLINE LIMITED,"PLOT 5 , BOUNDARY WAY",LUFTON TRADING ESTATE,YEOVIL,SOMERSET,,BA22 8HZ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
GUANGXI HUINING ZAISHENGZIYUANLIYONG YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
GUANGZHOU LANYEMAOYI YOUXIANGONGSI,120 MANOR WAYE,UXBRIDGE,,,,UB8 2BH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
GUANGZHOUSHI ZENGCHENG YONGHAO DIANQI SHANGHANG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
H K FREIGHT LIMITED,THE GRANGE,CARLECOTES DUNFORD BRIDGE,SHEFFIELD,SOUTH YORKSHIRE,,S36 4TD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
HAMBLE DISTRIBUTION LIMITED,15 ASHLEY STREET,GLASGOW,,,,G3 6DR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
HAMBLE DISTRIBUTION LIMITED,15 ASHLEY STREET,GLASGOW,,,,G3 6DR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
HANDPRINTED LIMITED,22 ARUN BUSINESS PARK,SHRIPNEY ROAD,BOGNOR REGIS,,,PO22 9SX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
HANDPRINTED LIMITED,22 ARUN BUSINESS PARK,SHRIPNEY ROAD,BOGNOR REGIS,,,PO22 9SX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
HANGZHOU EASY CAN TOOLS CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
HANGZHOU EASY CAN TOOLS CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
HILKA TOOLS (UK) LIMITED,1 ROEBUCK PLACE,ROEBUCK ROAD,CHESSINGTON,SURREY,,KT9 1EU,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
HILKA TOOLS (UK) LIMITED,1 ROEBUCK PLACE,ROEBUCK ROAD,CHESSINGTON,SURREY,,KT9 1EU,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
HULTAFORS GROUP UK LIMITED,"UNIT N3, GATE 4",MELTHAM MILLS INDUSTRIAL EST,KNOWLE LANE,MELTHAM,HUDDERSFIELD,HD9 4DS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
IN-EXCESS UK LIMITED,ANCHOR HOUSE,NETHERHAMPTON ROAD,SALISBURY,,,SP2 8RA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
IN-EXCESS UK LIMITED,ANCHOR HOUSE,NETHERHAMPTON ROAD,SALISBURY,,,SP2 8RA,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
INDASA ABRASIVES (UK) LIMITED,VIKING WORKS,GREENSTEAD ROAD,COLCHESTER,ESSEX,,CO1 2ST,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
INDASA ABRASIVES (UK) LIMITED,VIKING WORKS,GREENSTEAD ROAD,COLCHESTER,ESSEX,,CO1 2ST,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
INNATEQ LTD,80 SHACKLETON AVENUE,YATE,BRISTOL,AVON,,BS37 4NW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
INTAGLIO PRINTMAKER LIMITED,9 PLAYHOUSE COURT,LONDON,,,,SE1 0AT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
INTAGLIO PRINTMAKER LIMITED,9 PLAYHOUSE COURT,LONDON,,,,SE1 0AT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
INTAGLIO PRINTMAKER LIMITED,9 PLAYHOUSE COURT,LONDON,,,,SE1 0AT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
"IPS BIEGAJLO, LOJEWSKI SPOLKA KOMANDYTOWA",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
J NEWSOME (TOOLS) LTD,UNIT 1,HARLESTON STREET,SHEFFIELD,,,S4 7QB,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
J NEWSOME (TOOLS) LTD,UNIT 1,HARLESTON STREET,SHEFFIELD,,,S4 7QB,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
JACK SEALEY LIMITED,KEMPSON WAY,SUFFOLK BUSINESS PARK,BURY ST EDMUNDS,SUFFOLK,,IP32 7AR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
JACKSONS ART SUPPLIES LTD,1 FARLEIGH PLACE,FARLEIGH ROAD,LONDON,,,N16 7SX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
JACKSONS ART SUPPLIES LTD,1 FARLEIGH PLACE,FARLEIGH ROAD,LONDON,,,N16 7SX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
JAKAR INTERNATIONAL LIMITED,UNIT 410,CENTENNIAL AVENUE,CENTENNIAL WAY,ELSTREE,,WD6 3TJ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
JAMES NEILL HOLDINGS LTD,ATLAS WAY,ATLAS NORTH,SHEFFIELD,,,S4 7QQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
JIM BLURTON FARRIER TOOLS LIMITED,ROSE HILL,FORDEN,WELSHPOOL,POWYS,,SY21 8TR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
JIM BLURTON FARRIER TOOLS LIMITED,ROSE HILL,FORDEN,WELSHPOOL,POWYS,,SY21 8TR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
K D P TOOLS LTD,"UNITS 1 TO 4, BLACKDOWN PAR",SOUTH VIEW ESTATE,WILLAND,,,EX15 2FS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
K D P TOOLS LTD,"UNITS 1 TO 4, BLACKDOWN PAR",SOUTH VIEW ESTATE,WILLAND,,,EX15 2FS,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
KEITH ANDREW NEILL & DEBBIE KAREN NEILL,UN IT 3,TEST VALLEY BUSINESS CENTRE,TEST LANE,NURSLING,SOUTHAMPTON,SO16 9JW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
KROBAHN LTD,ACCESS BUILDING,"UNIT 6300, FIRST WAY",WEMBLEY,,,HA9 0JD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
KYOCERA UNIMERCO TOOLING LIMITED,NANSCAWEN ROAD,FRADLEY,LICHFIELD,,,WS13 8LH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
L CORNELISSEN AND SON LIMITED,105 GREAT RUSSELL STREET,LONDON,,,,WC1B 3RY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
L G HARRIS & CO LTD,STOKE PRIOR,HANBURY ROAD,BROMSGROVE,WORCESTERSHIRE,,B60 4AE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
L G HARRIS & CO LTD,STOKE PRIOR,HANBURY ROAD,BROMSGROVE,WORCESTERSHIRE,,B60 4AE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
L G HARRIS & CO LTD,STOKE PRIOR,HANBURY ROAD,BROMSGROVE,WORCESTERSHIRE,,B60 4AE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
LIMAR TRADING LIMITED,ZENO HOUSE,5 SMITHFOLD LANE,MANCHESTER,,,M28 0GP,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
LINEAR TOOLS LTD,UNIT 1 CLOCK TOWER ROAD,CLOCK TOWER INDUSTRIAL ESTATE,ISLEWORTH,MIDDLESEX,,TW7 6DT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
LITTLE RIVER LIMITED,CHURCHFIELD FARM,"CHURCH ST,WEST CHILTINGTON",PULBOROUGH,WEST SUSSEX,,RH20 2JW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
LORAX LTD,C ATLANTIC GATE,ATLANTIC TRADING ESTATE,BARRY,,,CF63 3RF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
LSDM LIMITED,UNIT 24,FOURTH WAY,WEMBLEY,MIDDLESEX,,HA9 0LH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
MARTIN MATTHEW,183 Church Road Haydock,,St. Helens,,,WA11 0NB,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
MENDOTA MERCHANTS LLC,AVS ADVANTAGE BUSINESS CENT,132 - 134 GREAT ANCOATS STR,MANCHESTER,,,M4 6DE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
MENDOTA MERCHANTS LLC,AVS ADVANTAGE BUSINESS CENT,132 - 134 GREAT ANCOATS STR,MANCHESTER,,,M4 6DE,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
MJL CULINARY INTERNATIONAL CORP,KINGSHILL VIEW,PRIME FOUR,ABERDEEN,,,AB15 8PU,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
MORICO SERVICES LIMITED,SHEEPFOLD,OLD RAYNE,INSCH,,,AB52 6RY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
MORICO SERVICES LIMITED,SHEEPFOLD,OLD RAYNE,INSCH,,,AB52 6RY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
MORICO SERVICES LIMITED,SHEEPFOLD,OLD RAYNE,INSCH,,,AB52 6RY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
N.T. INTERNATIONAL PLC,51-53 ASTON LANE,PERRY BARR,BIRMINGHAM,WEST MIDLANDS,,B20 3BT,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
NEILL TOOLS LTD,ATLAS WAY,ATLAS NORTH,SHEFFIELD,SOUTH YORKSHIRE,,S4 7QQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
NEILL TOOLS LTD,ATLAS WAY,ATLAS NORTH,SHEFFIELD,SOUTH YORKSHIRE,,S4 7QQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
NEILL TOOLS LTD,ATLAS WAY,ATLAS NORTH,SHEFFIELD,SOUTH YORKSHIRE,,S4 7QQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
NEILL TOOLS LTD,ATLAS WAY,ATLAS NORTH,SHEFFIELD,SOUTH YORKSHIRE,,S4 7QQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
NEILL TOOLS LTD,ATLAS WAY,ATLAS NORTH,SHEFFIELD,SOUTH YORKSHIRE,,S4 7QQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
NEILL TOOLS LTD,ATLAS WAY,ATLAS NORTH,SHEFFIELD,SOUTH YORKSHIRE,,S4 7QQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
NINGBO FULAILE JINCHUKOU YOUXIANGONGSI,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
NINGBO FULAILE JINCHUKOU YOUXIANGONGSI,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
NORTHERN WHOLESALE TOOLS LIMITED,UNIT 64,STAKEHILL INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,M24 2RW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
NORTHERN WHOLESALE TOOLS LIMITED,UNIT 64,STAKEHILL INDUSTRIAL ESTATE,MIDDLETON,MANCHESTER,,M24 2RW,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
NUENTA LTD,UNIT 31,RUMER HILL BUSINESS ESTATE,RUMER HILL ROAD,CANNOCK,,WS11 0ET,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
NUENTA LTD,UNIT 31,RUMER HILL BUSINESS ESTATE,RUMER HILL ROAD,CANNOCK,,WS11 0ET,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
OLYMPIA TOOLS (UK) LTD,69 HONEY END LANE,TILEHURST,READING,BERKSHIRE,,RG30 4EL,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,1,2024
OLYMPIA TOOLS (UK) LTD,69 HONEY END LANE,TILEHURST,READING,BERKSHIRE,,RG30 4EL,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
OLYMPIA TOOLS (UK) LTD,69 HONEY END LANE,TILEHURST,READING,BERKSHIRE,,RG30 4EL,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,4,2024
OQRETAIL LTD,71 - 75 SHELTON STREET,COVENT GARDEN,LONDON,UNITED KINGDOM,,WC2H 9JQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
OQRETAIL LTD,71 - 75 SHELTON STREET,COVENT GARDEN,LONDON,UNITED KINGDOM,,WC2H 9JQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
OQRETAIL LTD,71 - 75 SHELTON STREET,COVENT GARDEN,LONDON,UNITED KINGDOM,,WC2H 9JQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
OQRETAIL LTD,71 - 75 SHELTON STREET,COVENT GARDEN,LONDON,UNITED KINGDOM,,WC2H 9JQ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
OSG U.K. LIMITED,SHELTON HOUSE,5 BENTALLS,PIPPS HILL INDUSTRIAL ESTATE,BASILDON,ESSEX,SS14 3BY,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
OX PRODUCTS GROUP UK LIMITED,OSPREY HOUSE,NEW MILL ROAD,CRAYFIELDS BUSINESS PARK,ORPINGTON,,BR5 3QJ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
PERFECT GOODS DISTRIBUTION ( EUROPE) LTD,UNIT E HAINAULT WORKS,HAINAULT ROAD,ROMFORD,,,RM6 5NF,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,3,2024
PETR ZEMAN,44 LADY AYLESFORD AVENUE,STANMORE,,,,HA7 4FH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
PETR ZEMAN,44 LADY AYLESFORD AVENUE,STANMORE,,,,HA7 4FH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
PETR ZEMAN,44 LADY AYLESFORD AVENUE,STANMORE,,,,HA7 4FH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
PETR ZEMAN,44 LADY AYLESFORD AVENUE,STANMORE,,,,HA7 4FH,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,4,2024
PMSTORE TRADING (UK) LTD,APARTMENT 39 GREENBANK STATIO,"ROAD, LATCHFORD",WARRINGTON,,,WA4 1DD,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
POTTERYCRAFTS LIMITED,CAMPBELL ROAD,STOKE-ON-TRENT,,,,ST4 4ET,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
POUNDLAND LTD,CUSTOMER SUPPORT CENTRE,MIDLAND ROAD,WALSALL,,,WS1 3TX,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,1,2024
PRESCH TOOLS GMBH,TURNER & CO LTD,BRIDGE HOUSE,OLD GRANTHAM ROAD,WHATTON,,NG13 9FG,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,2,2024
PRESCH TOOLS GMBH,TURNER & CO LTD,BRIDGE HOUSE,OLD GRANTHAM ROAD,WHATTON,,NG13 9FG,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Import,3,2024
PRIMA TOOLING LIMITED,4 - 6 TALLON ROAD,HUTTON INDUSTRIAL ESTATE,BRENTWOOD,ESSEX,,CM13 1TJ,82053000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Planes, chisels, gouges and similar cutting tools for working wood",Export,2,2024
