Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
October,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
August,2020,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
February,2020,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2020,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
March,2020,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
November,2020,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
October,2020,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2021,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
July,2021,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
June,2021,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
March,2021,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
September,2021,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
April,2022,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
December,2022,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2022,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
July,2022,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
June,2022,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
April,2023,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
February,2023,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2023,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
May,2023,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
November,2023,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
October,2023,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
February,2024,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2018,"Import    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
June,2018,"Import    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
March,2018,"Import    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
April,2019,"Import    ","Wool, combed, in fragments ""open tops""","Wool, combed, in fragments ""open tops""","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510521,5105,51,51052100
May,2019,"Import    ","Wool, combed, in fragments ""open tops""","Wool, combed, in fragments ""open tops""","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510521,5105,51,51052100
April,2022,"Import    ","Wool, combed, in fragments ""open tops""","Wool, combed, in fragments ""open tops""","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510521,5105,51,51052100
March,2024,"Import    ","Wool, combed, in fragments ""open tops""","Wool, combed, in fragments ""open tops""","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510521,5105,51,51052100
March,2022,"Export    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
August,2016,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
February,2016,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
January,2016,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
March,2016,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
November,2016,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
June,2017,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
March,2017,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
May,2017,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
November,2017,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
October,2017,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
September,2017,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
October,2018,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
September,2018,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
September,2021,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
February,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
January,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
July,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
May,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
April,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
August,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
December,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
January,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
July,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
March,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
May,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
November,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
October,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
September,2016,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
April,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
August,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
December,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
January,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
July,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
March,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
May,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
November,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
October,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
September,2017,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
April,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
August,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
December,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
January,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
July,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
March,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
May,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
November,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
October,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
September,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
April,2019,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
August,2019,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
December,2019,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2019,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
January,2019,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
