Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
September,2016,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
April,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
August,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
December,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
February,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
January,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
July,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
June,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
March,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
May,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
November,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
October,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
September,2017,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
April,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
August,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
December,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
July,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
March,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
May,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
November,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
October,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
September,2018,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
April,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
August,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
February,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
January,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
July,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
June,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
March,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
May,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
November,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
October,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
September,2019,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
April,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
August,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
December,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
February,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
January,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
July,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
June,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
March,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
November,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
October,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
September,2020,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
April,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
August,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
February,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
January,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
July,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
June,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
March,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
May,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
November,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
October,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
September,2021,"Import    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
August,2016,"Export    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
October,2017,"Export    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
April,2019,"Export    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
November,2020,"Export    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
January,2016,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
September,2016,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
December,2017,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
January,2017,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
March,2017,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
May,2017,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
September,2018,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
April,2019,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
January,2019,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
March,2019,"Import    ","Articles of graphite or other carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151090
February,2022,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
January,2022,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
February,2023,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
March,2023,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
April,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
August,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
December,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
February,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
January,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
July,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
June,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
March,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
May,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
November,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
October,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
September,2022,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
April,2023,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
August,2023,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
December,2023,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
February,2023,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
January,2023,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
