Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060390,0603,06,06039000
July,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
June,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
May,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
September,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
December,2017,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2017,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
November,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2024,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2018,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
August,2018,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
February,2018,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
July,2018,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
June,2018,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2018,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2018,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
April,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
August,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
February,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
July,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
June,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
April,2020,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
August,2020,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
February,2020,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
July,2020,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
June,2020,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2020,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2020,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
April,2021,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
August,2021,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
February,2021,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
July,2021,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
June,2021,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2021,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2021,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
April,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
August,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
July,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
June,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2022,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
April,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
August,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
February,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
July,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
June,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
February,2024,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2024,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
December,2017,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
November,2017,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
December,2018,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
January,2018,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
December,2019,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
January,2019,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
December,2020,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
January,2020,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
January,2021,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
January,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
December,2020,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2017,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
November,2017,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
April,2018,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
December,2018,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
January,2018,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
