Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
September,2019,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
April,2016,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
December,2017,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
January,2017,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
November,2018,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
August,2020,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
May,2020,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
January,2023,"Import    ","Elbows and bends, of stainless steel, threaded (excl. cast products)","Threaded elbows, bends and sleeves of stainless steel (excl. cast products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730722,7307,73,73072290
April,2016,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
April,2018,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
June,2018,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2020,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
October,2021,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
December,2022,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
January,2022,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
July,2022,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
March,2022,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
May,2022,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
April,2023,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
August,2023,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
February,2023,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
May,2023,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2023,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
April,2024,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
April,2016,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
August,2016,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
December,2016,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
July,2016,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
June,2016,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2016,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
October,2016,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
April,2017,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
August,2017,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
June,2017,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
March,2017,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
September,2017,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
December,2018,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
January,2018,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
March,2018,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
May,2018,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2018,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
September,2018,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
April,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
August,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
February,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
January,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
July,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
May,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
October,2019,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
June,2020,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2020,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
October,2020,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
April,2021,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
August,2021,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
July,2021,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
March,2021,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2021,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
September,2021,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
February,2022,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
January,2022,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
July,2022,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
June,2022,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
March,2022,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
October,2022,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
August,2023,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
July,2023,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
June,2023,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
October,2023,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
January,2024,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
March,2024,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
October,2016,"Import    ","Stranded wire, ropes and cables, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of <= 3 mm, plated or coated with copper-zinc alloys ""brass"" (other than electrically insulated, and twisted fencing and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121041
September,2017,"Import    ","Stranded wire, ropes and cables, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of <= 3 mm, plated or coated with copper-zinc alloys ""brass"" (other than electrically insulated, and twisted fencing and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121041
