Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2020,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
July,2021,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
September,2023,"Import    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2017,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
October,2017,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
February,2018,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
November,2018,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
July,2020,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
April,2021,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
August,2021,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
April,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
August,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
December,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
February,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
January,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
July,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
June,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
March,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
May,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
November,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
October,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
September,2022,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
April,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
August,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
December,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
February,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
January,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
July,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
June,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
March,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
May,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
November,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
October,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
September,2023,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
February,2024,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
January,2024,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
March,2024,"Import    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
July,2022,"Import    ",Chromium oxides and hydroxides (excl. chromium trioxide and chromium dioxide),Chromium oxides and hydroxides (excl. chromium trioxide),Chromium oxides and hydroxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281990,2819,28,28199090
March,2023,"Import    ",Chromium oxides and hydroxides (excl. chromium trioxide and chromium dioxide),Chromium oxides and hydroxides (excl. chromium trioxide),Chromium oxides and hydroxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281990,2819,28,28199090
October,2023,"Import    ",Chromium oxides and hydroxides (excl. chromium trioxide and chromium dioxide),Chromium oxides and hydroxides (excl. chromium trioxide),Chromium oxides and hydroxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281990,2819,28,28199090
March,2024,"Export    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
August,2022,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
February,2022,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
August,2023,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
January,2024,"Import    ","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)","Silicates of sodium, incl. commercial silicates (excl. sodium metasilicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283919,2839,28,28391900
March,2022,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
August,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
July,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
September,2023,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
February,2016,"Export    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
April,2017,"Export    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
August,2018,"Export    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
December,2018,"Export    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
February,2018,"Export    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
November,2018,"Export    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
February,2019,"Export    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
February,2022,"Import    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
July,2022,"Import    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
June,2022,"Import    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
December,2023,"Import    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
February,2024,"Import    ","Hydrides and nitrides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Hydrides, nitrides, azides, silicides and borides, whether or not chemically defined (excl. compounds which are also carbides of heading 2849, and inorganic or organic compounds of mercury whether or not chemically defined)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285000,2850,28,28500020
August,2022,"Import    ",Synthetic organic tanning substances,Synthetic organic tanning substances,"Synthetic organic tanning substances; inorganic tanning substances; tanning preparations, whether or not containing natural tanning substances; enzymatic preparations for pre-tanning","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320210,3202,32,32021000
December,2023,"Import    ",Synthetic organic tanning substances,Synthetic organic tanning substances,"Synthetic organic tanning substances; inorganic tanning substances; tanning preparations, whether or not containing natural tanning substances; enzymatic preparations for pre-tanning","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320210,3202,32,32021000
July,2023,"Import    ",Synthetic organic tanning substances,Synthetic organic tanning substances,"Synthetic organic tanning substances; inorganic tanning substances; tanning preparations, whether or not containing natural tanning substances; enzymatic preparations for pre-tanning","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320210,3202,32,32021000
March,2023,"Import    ",Synthetic organic tanning substances,Synthetic organic tanning substances,"Synthetic organic tanning substances; inorganic tanning substances; tanning preparations, whether or not containing natural tanning substances; enzymatic preparations for pre-tanning","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320210,3202,32,32021000
December,2020,"Export    ","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soaps and aqueous solution containing by weight >= 30% but <= 50% of disodium alkyl[oxydi""benzenesulphonate""])","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340211,3402,34,34021190
February,2016,"Export    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
January,2022,"Export    ","Pickling preparations for metal surfaces; soldering, brazing or welding pastes and powders consisting of metal and other materials","Pickling preparations for metal surfaces; soldering, brazing or welding pastes and powders consisting of metal and other materials","Pickling preparations for metal surfaces; fluxes and other auxiliary preparations for soldering, brazing or welding; soldering, brazing or welding pastes and powders consisting of metal and other materials; preparations of a kind used as coatings or",Miscellaneous chemical products,381010,3810,38,38101000
April,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
August,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
December,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
February,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
January,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
July,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
June,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
March,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
May,2016,"Export    ","Refractory cements, mortars, concretes and similar compositions (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160000
