Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
April,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
August,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
December,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
February,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
January,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
July,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
June,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
March,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
May,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
November,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
October,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
September,2023,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
February,2024,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
January,2024,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
March,2024,"Export    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
December,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2021,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
April,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
June,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2022,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
April,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
July,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
June,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
May,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
November,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
October,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
September,2023,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2024,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2024,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
March,2024,"Export    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
November,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
October,2021,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
April,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
August,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
December,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
January,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
July,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
June,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
March,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
May,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
November,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
October,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
September,2022,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
April,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
August,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
December,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
February,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
January,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
July,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
June,2023,"Export    ","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Norway lobsters ""Nephrops norvegicus"", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030634,0306,03,03063400
