Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
April,2019,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
December,2019,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
January,2019,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
May,2019,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
October,2019,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
February,2020,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
July,2020,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
November,2020,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
August,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
December,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
February,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
January,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
July,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
March,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
November,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
September,2021,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
April,2022,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
December,2022,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
July,2022,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
June,2022,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
March,2022,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
May,2022,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
July,2023,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
May,2023,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
March,2024,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
August,2022,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
December,2022,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
January,2022,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
March,2022,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
May,2022,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
October,2022,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
August,2023,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
February,2023,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
July,2023,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
March,2023,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
May,2023,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
November,2023,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
February,2024,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
January,2024,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
March,2024,"Import    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
April,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
August,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
December,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
February,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
January,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
July,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
March,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
May,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
October,2016,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
April,2017,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
August,2017,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
January,2017,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
March,2017,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
November,2017,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
October,2017,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
September,2017,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
August,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
December,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
February,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
January,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
June,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
March,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
May,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
October,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
September,2018,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
April,2019,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
August,2019,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
December,2019,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
February,2019,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
January,2019,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
June,2019,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
March,2019,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
June,2020,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
October,2020,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
September,2020,"Export    ","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and in rolls of a width <= 15 cm)","Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139090
January,2016,"Import    ","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482320,4823,48,48232000
July,2019,"Import    ","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the nature of a work implement; cutlery, spoons, ladles etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732399,7323,73,73239900
September,2016,"Export    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
February,2017,"Import    ",-,,,Other products,,,99,99
July,2021,"Import    ",-,,,Other products,,,99,99
