CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ANDREW FLEMING FLORIST,1 SHIRE LANE,CHORLEYWOOD,HERTS,,,WD3 5NQ,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
ANDREW FLEMING FLORIST,1 SHIRE LANE,CHORLEYWOOD,HERTS,,,WD3 5NQ,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,2,2024
ANDREW FLEMING FLORIST,1 SHIRE LANE,CHORLEYWOOD,HERTS,,,WD3 5NQ,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,3,2024
ANDREW JOHN ROBB,BYWAYS,LANGHORNS LANE,OUTWELL,WISBECH,,PE14 8SH,06022020,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, with bare roots, grafted or not, of kinds which bear edible fruit or nuts (excl. vine slips)",Import,4,2024
ANDREW JOHN ROBB,BYWAYS,LANGHORNS LANE,OUTWELL,WISBECH,,PE14 8SH,06029041,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Live forest trees,Import,2,2024
ANDREW JOHN ROBB,BYWAYS,LANGHORNS LANE,OUTWELL,WISBECH,,PE14 8SH,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,1,2024
ANDREW POOLE ANTIQUES LIMITED,271 HIGH STREET,HENLEY-IN-ARDEN,SOLIHULL,WEST MIDLANDS,,B95 5BG,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
ANDY STURGEON GARDEN DESIGN LIMITED,7 MARLBOROUGH PLACE,BRIGHTON,,,,BN1 1UB,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
ANGLIA BULB CO LTD,62A STRAIGHT ROAD,BOXTED,COLCHESTER,,,CO4 5QY,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,2,2024
ANGLIA BULB CO LTD,62A STRAIGHT ROAD,BOXTED,COLCHESTER,,,CO4 5QY,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,3,2024
ANGLIA BULB CO LTD,62A STRAIGHT ROAD,BOXTED,COLCHESTER,,,CO4 5QY,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
ANGLIA TREES LTD,CUCKOO NEST,CUCKOO ROAD,STOW BRIDGE,KING'S LYNN,,PE34 3NY,06029046,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots, with bare roots (excl. cuttings, slips and young plants, and fruit, nut and forest trees)",Import,3,2024
ANGLIA TREES LTD,CUCKOO NEST,CUCKOO ROAD,STOW BRIDGE,KING'S LYNN,,PE34 3NY,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
ANGLO AQUATIC PLANT COMPANY LIMITED,STRAYFIELD ROAD,ENFIELD,MIDDLESEX,,,EN2 9JE,06,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",-,Import,3,2024
ANGLO AQUATIC PLANT COMPANY LIMITED,STRAYFIELD ROAD,ENFIELD,MIDDLESEX,,,EN2 9JE,06011010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Dormant hyacinth bulbs,Import,1,2024
ANGLO AQUATIC PLANT COMPANY LIMITED,STRAYFIELD ROAD,ENFIELD,MIDDLESEX,,,EN2 9JE,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,2,2024
ANGLO AQUATIC PLANT COMPANY LIMITED,STRAYFIELD ROAD,ENFIELD,MIDDLESEX,,,EN2 9JE,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,2,2024
ANGLO AQUATIC PLANT COMPANY LIMITED,STRAYFIELD ROAD,ENFIELD,MIDDLESEX,,,EN2 9JE,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
ANGLO AQUATIC PLANT COMPANY LIMITED,STRAYFIELD ROAD,ENFIELD,MIDDLESEX,,,EN2 9JE,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
ANGLO AQUATIC PLANT COMPANY LIMITED,STRAYFIELD ROAD,ENFIELD,MIDDLESEX,,,EN2 9JE,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
ANGUS GROWERS LIMITED,KIRKTOWN ENTERPRISE CENTRE,SIR WILLIAM SMITH ROAD,ARBROATH,,,DD11 3RD,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,1,2024
ANGUS GROWERS LIMITED,KIRKTOWN ENTERPRISE CENTRE,SIR WILLIAM SMITH ROAD,ARBROATH,,,DD11 3RD,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,2,2024
ANGUS GROWERS LIMITED,KIRKTOWN ENTERPRISE CENTRE,SIR WILLIAM SMITH ROAD,ARBROATH,,,DD11 3RD,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,3,2024
ANGUS GROWERS LIMITED,KIRKTOWN ENTERPRISE CENTRE,SIR WILLIAM SMITH ROAD,ARBROATH,,,DD11 3RD,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,4,2024
ANGUS GROWERS LIMITED,KIRKTOWN ENTERPRISE CENTRE,SIR WILLIAM SMITH ROAD,ARBROATH,,,DD11 3RD,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
ANGUS GROWERS LIMITED,KIRKTOWN ENTERPRISE CENTRE,SIR WILLIAM SMITH ROAD,ARBROATH,,,DD11 3RD,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,3,2024
ANGUS GROWERS LIMITED,KIRKTOWN ENTERPRISE CENTRE,SIR WILLIAM SMITH ROAD,ARBROATH,,,DD11 3RD,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,4,2024
ANGUS SOFT FRUITS LIMITED,EAST SEATON FARM OFFICE,ARBROATH,ANGUS,,,DD11 5SD,06022020,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, with bare roots, grafted or not, of kinds which bear edible fruit or nuts (excl. vine slips)",Import,4,2024
ANGUS SOFT FRUITS LIMITED,EAST SEATON FARM OFFICE,ARBROATH,ANGUS,,,DD11 5SD,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,1,2024
ANGUS SOFT FRUITS LIMITED,EAST SEATON FARM OFFICE,ARBROATH,ANGUS,,,DD11 5SD,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,4,2024
ANGUS SOFT FRUITS LIMITED,EAST SEATON FARM OFFICE,ARBROATH,ANGUS,,,DD11 5SD,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
ANGUS SOFT FRUITS LIMITED,EAST SEATON FARM OFFICE,ARBROATH,ANGUS,,,DD11 5SD,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,2,2024
ANGUS SOFT FRUITS LIMITED,EAST SEATON FARM OFFICE,ARBROATH,ANGUS,,,DD11 5SD,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,3,2024
ANGUS SOFT FRUITS LIMITED,EAST SEATON FARM OFFICE,ARBROATH,ANGUS,,,DD11 5SD,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,4,2024
ANNE ELIZABETH BARNARD,BAY TREE FARM,EPPING GREEN,ESSEX,,,CM16 6PU,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,1,2024
ANNE ELIZABETH BARNARD,BAY TREE FARM,EPPING GREEN,ESSEX,,,CM16 6PU,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,2,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,1,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,2,2024
ANTHONY PETERS MANUFACTURING COMPANY LTD,THE PADDOCKS,"FRIARS WELL ESTATE, NORTH D",WARTNABY,LEICESTERSHIRE,,LE14 3HQ,06049099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or buds, and grasses, suitable for bouquets or for ornamental purposes, dyed, bleached, impregnated or otherwise prepared (excl. dried)",Import,1,2024
ANTHONY STEPHEN THORNE,HAWTHORN GARDENS,STRANGATON,STOCKLEIGH POMEROY,CREDITON,,EX17 4BH,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,2,2024
APAC GROUP LIMITED,ROWENA NURSERIES,LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,2,2024
APAC GROUP LIMITED,ROWENA NURSERIES,LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,06049099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or buds, and grasses, suitable for bouquets or for ornamental purposes, dyed, bleached, impregnated or otherwise prepared (excl. dried)",Import,4,2024
APS PRODUCE LTD,"UNIT 1, CHICHESTER FOOD PARK",BOGNOR RD,CHICHESTER,,,PO20 1NW,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
APS PRODUCE LTD,"UNIT 1, CHICHESTER FOOD PARK",BOGNOR RD,CHICHESTER,,,PO20 1NW,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,2,2024
APS PRODUCE LTD,"UNIT 1, CHICHESTER FOOD PARK",BOGNOR RD,CHICHESTER,,,PO20 1NW,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,4,2024
AQUADIP UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,1,2024
AQUADIP UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,2,2024
AQUADIP UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,3,2024
AQUADIP UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,4,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,1,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,2,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,3,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,4,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,1,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,2,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,3,2024
AQUADISTRI UK LTD,HIGHBURY FIELDS,ELTISLEY ROAD,GREAT GRANSDEN,CAMBRIDGESHIRE,,SG19 3AR,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,4,2024
AQUALINE AQUATIC PLANT SERVICES LTD,43 HATFIELD ROAD,IPSWICH,SUFFOLK,,,IP3 9AF,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,1,2024
AQUALINE AQUATIC PLANT SERVICES LTD,43 HATFIELD ROAD,IPSWICH,SUFFOLK,,,IP3 9AF,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
AQUALINE AQUATIC PLANT SERVICES LTD,43 HATFIELD ROAD,IPSWICH,SUFFOLK,,,IP3 9AF,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
AQUALINE AQUATIC PLANT SERVICES LTD,43 HATFIELD ROAD,IPSWICH,SUFFOLK,,,IP3 9AF,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
ARBORICULTURAL SERVICES TREEWORK LTD,HARESTEADS FARM,LYME PARK,DISLEY,CHESHIRE,,SK12 2NT,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
ARCHITECTURAL PLANTS LTD,STANE STREET,NORTH HEATH,PULBOROUGH,WEST SUSSEX,,RH20 1DJ,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,2,2024
ARCHITECTURAL PLANTS LTD,STANE STREET,NORTH HEATH,PULBOROUGH,WEST SUSSEX,,RH20 1DJ,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
ARCHITECTURAL PLANTS LTD,STANE STREET,NORTH HEATH,PULBOROUGH,WEST SUSSEX,,RH20 1DJ,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,4,2024
ARCHITECTURAL PLANTS LTD,STANE STREET,NORTH HEATH,PULBOROUGH,WEST SUSSEX,,RH20 1DJ,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
ARCHITECTURAL PLANTS LTD,STANE STREET,NORTH HEATH,PULBOROUGH,WEST SUSSEX,,RH20 1DJ,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
ARCHITECTURAL PLANTS LTD,STANE STREET,NORTH HEATH,PULBOROUGH,WEST SUSSEX,,RH20 1DJ,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
ARCHITECTURAL PLANTS LTD,STANE STREET,NORTH HEATH,PULBOROUGH,WEST SUSSEX,,RH20 1DJ,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06021010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted vine cuttings and slips,Import,2,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06021010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted vine cuttings and slips,Import,3,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,1,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,2,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,3,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,4,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,1,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,2,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
ARDEN LEA NURSERIES LTD,61 MOSS LANE,HESKETH BANK,PRESTON,,,PR4 6AA,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
ARENA ONLINE LIMITED,ARENA FLOWERS,UNIT1A,CONCORD BUSINESS CENTRE,"CONCORD ROAD, ACTO",,W3 0TJ,06012030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Orchid, hyacinth, narcissi and tulip bulbs, in growth or in flower",Import,2,2024
ARENA ONLINE LIMITED,ARENA FLOWERS,UNIT1A,CONCORD BUSINESS CENTRE,"CONCORD ROAD, ACTO",,W3 0TJ,06023000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Rhododendrons and azaleas, grafted or not",Import,2,2024
ARENA ONLINE LIMITED,ARENA FLOWERS,UNIT1A,CONCORD BUSINESS CENTRE,"CONCORD ROAD, ACTO",,W3 0TJ,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,1,2024
ARENA ONLINE LIMITED,ARENA FLOWERS,UNIT1A,CONCORD BUSINESS CENTRE,"CONCORD ROAD, ACTO",,W3 0TJ,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,2,2024
ARENA ONLINE LIMITED,ARENA FLOWERS,UNIT1A,CONCORD BUSINESS CENTRE,"CONCORD ROAD, ACTO",,W3 0TJ,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,3,2024
ARENA ONLINE LIMITED,ARENA FLOWERS,UNIT1A,CONCORD BUSINESS CENTRE,"CONCORD ROAD, ACTO",,W3 0TJ,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,4,2024
ARENA ONLINE LIMITED,ARENA FLOWERS,UNIT1A,CONCORD BUSINESS CENTRE,"CONCORD ROAD, ACTO",,W3 0TJ,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,1,2024
