CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CARBOGEN AMCIS LIMITED,303 CLAYTON LANE,MANCHESTER,,,,M11 4SX,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
CARBOGEN AMCIS LIMITED,303 CLAYTON LANE,MANCHESTER,,,,M11 4SX,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
CARBOGEN AMCIS LIMITED,303 CLAYTON LANE,MANCHESTER,,,,M11 4SX,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,4,2024
CARDIFF UNIVERSITY,FINANCE SECTION 9TH FLOOR,MCKENSIE HOUSE,30 - 36 NEWPORT ROAD,CARDIFF,,CF24 0DE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
CEDA CHEMICALS LIMITED,1A PRINCESS STREET,KNUTSFORD,CHESHIRE,,,WA16 6BY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
CHARLES RIVER DISCOVERY RESEARCH SERVICES UK LIMITED,CLEARWATER HOUSE,31 RESEARCH PARK AVE NORTH,RICCARTON,EDINBURGH,,EH14 4AP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
CHEMIFY LIMITED,11 CHAPEL LANE,GLASGOW,,,,G11 6EW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
CHEMSON LTD,HAYHOLE WORKS,NORTHUMBERLAND DOCK ROAD,HOWDON,WALLSEND,TYNE & WEAR,NE28 0PB,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
CHEMSON LTD,HAYHOLE WORKS,NORTHUMBERLAND DOCK ROAD,HOWDON,WALLSEND,TYNE & WEAR,NE28 0PB,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
CHT UK BRIDGWATER LTD,SHOWGROUND ROAD,BRIDGWATER,,,,TA6 6AJ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
CHT UK BRIDGWATER LTD,SHOWGROUND ROAD,BRIDGWATER,,,,TA6 6AJ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
CHT UK BRIDGWATER LTD,SHOWGROUND ROAD,BRIDGWATER,,,,TA6 6AJ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
CHT UK BRIDGWATER LTD,SHOWGROUND ROAD,BRIDGWATER,,,,TA6 6AJ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
CLARIANT SE,AIREDALE HOUSE BUSINESS CEN,423 KIRKSTALL ROAD,LEEDS,,,LS4 2EW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
CLARIANT SE,AIREDALE HOUSE BUSINESS CEN,423 KIRKSTALL ROAD,LEEDS,,,LS4 2EW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
CLARIANT SE,AIREDALE HOUSE BUSINESS CEN,423 KIRKSTALL ROAD,LEEDS,,,LS4 2EW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
CLARIANT SE,AIREDALE HOUSE BUSINESS CEN,423 KIRKSTALL ROAD,LEEDS,,,LS4 2EW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
CLARIANT SE,AIREDALE HOUSE BUSINESS CEN,423 KIRKSTALL ROAD,LEEDS,,,LS4 2EW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
CLARIANT SE,AIREDALE HOUSE BUSINESS CEN,423 KIRKSTALL ROAD,LEEDS,,,LS4 2EW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
CLAYTON PLANT PROTECTION (UK) LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
CLAYTON PLANT PROTECTION (UK) LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
CLAYTON PLANT PROTECTION (UK) LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
CONCEPT LIFE SCIENCES INTEGR ATED DISCOV ERY & DEVELOPMENT,PEAKDALE SCIENCE PARK,SHEFFIELD ROAD,CHAPEL-EN-LE-FRITH,HIGH PEAK,,SK23 0PG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
CONCEPT LIFE SCIENCES INTEGR ATED DISCOV ERY & DEVELOPMENT,PEAKDALE SCIENCE PARK,SHEFFIELD ROAD,CHAPEL-EN-LE-FRITH,HIGH PEAK,,SK23 0PG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
CONNECT CHEMICALS (UK) LTD,WINNINGTON HALL,WINNINGTON,NORTHWICH,CHESHIRE,,CW8 4DU,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
COOPERVISION MANUFACTURING LIMITED,DELTA PARK,CONCORDE WAY,SEGENSWORTH NORTH,FAREHAM,,PO15 5RL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
COOPERVISION MANUFACTURING LIMITED,DELTA PARK,CONCORDE WAY,SEGENSWORTH NORTH,FAREHAM,,PO15 5RL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
COOPERVISION MANUFACTURING LIMITED,DELTA PARK,CONCORDE WAY,SEGENSWORTH NORTH,FAREHAM,,PO15 5RL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
COOPERVISION MANUFACTURING LIMITED,DELTA PARK,CONCORDE WAY,SEGENSWORTH NORTH,FAREHAM,,PO15 5RL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
COOPERVISION MANUFACTURING LIMITED,DELTA PARK,CONCORDE WAY,SEGENSWORTH NORTH,FAREHAM,,PO15 5RL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
COOPERVISION MANUFACTURING LIMITED,DELTA PARK,CONCORDE WAY,SEGENSWORTH NORTH,FAREHAM,,PO15 5RL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
CORNELIUS GROUP PLC,CORNELIUS HOUSE,WOODSIDE,DUNMOW ROAD,BIRCHANGER,"BISHOP'S STORTFORD, HERTFORDS",CM23 5RG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
CORNELIUS GROUP PLC,CORNELIUS HOUSE,WOODSIDE,DUNMOW ROAD,BIRCHANGER,"BISHOP'S STORTFORD, HERTFORDS",CM23 5RG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
CORNELIUS GROUP PLC,CORNELIUS HOUSE,WOODSIDE,DUNMOW ROAD,BIRCHANGER,"BISHOP'S STORTFORD, HERTFORDS",CM23 5RG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
CORNELIUS SPECIALTIES LTD,15C ROOKWOOD WAY,HAVERHILL,SUFFOLK,,,CB9 8PB,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
COSTCUTTERSRUS,55 SHERINGHAM DRIVE,CREWE,,,,CW1 3XJ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
CULTECH LIMITED,UNIT 3 CHRISTCHURCH ROAD,BAGLAN INDUSTRIAL PARK,PORT TALBOT,WEST GLAMORGAN,,SA12 7BZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
CULTECH LIMITED,UNIT 3 CHRISTCHURCH ROAD,BAGLAN INDUSTRIAL PARK,PORT TALBOT,WEST GLAMORGAN,,SA12 7BZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
CUSTOM HEALTHCARE LTD,TECORE HOUSE,CONWAY STREET,HOVE,EAST SUSSEX,,BN3 3LW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
CYTEC ENGINEERED MATERIALS LTD,ABENBURY WAY,WREXHAM INDUSTRIAL ESTATE,WREXHAM,CLWYD,,LL13 9UZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
CYTEC ENGINEERED MATERIALS LTD,ABENBURY WAY,WREXHAM INDUSTRIAL ESTATE,WREXHAM,CLWYD,,LL13 9UZ,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,1,2024
CYTEC ENGINEERED MATERIALS LTD,ABENBURY WAY,WREXHAM INDUSTRIAL ESTATE,WREXHAM,CLWYD,,LL13 9UZ,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,2,2024
CYTEC ENGINEERED MATERIALS LTD,ABENBURY WAY,WREXHAM INDUSTRIAL ESTATE,WREXHAM,CLWYD,,LL13 9UZ,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,3,2024
CYTEC ENGINEERED MATERIALS LTD,ABENBURY WAY,WREXHAM INDUSTRIAL ESTATE,WREXHAM,CLWYD,,LL13 9UZ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
D A CHEMICALS GROUP LTD,UNIT D20,DOUBLE ROW,SEATON DELAVAL,"WHITLEY BAY, TYNE & WEAR",,NE25 0PP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
D A CHEMICALS GROUP LTD,UNIT D20,DOUBLE ROW,SEATON DELAVAL,"WHITLEY BAY, TYNE & WEAR",,NE25 0PP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
D A CHEMICALS GROUP LTD,UNIT D20,DOUBLE ROW,SEATON DELAVAL,"WHITLEY BAY, TYNE & WEAR",,NE25 0PP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
D A CHEMICALS GROUP LTD,UNIT D20,DOUBLE ROW,SEATON DELAVAL,"WHITLEY BAY, TYNE & WEAR",,NE25 0PP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,4,2024
D A CHEMICALS GROUP LTD,UNIT D20,DOUBLE ROW,SEATON DELAVAL,"WHITLEY BAY, TYNE & WEAR",,NE25 0PP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
DANTRADE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
DANTRADE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
DANTRADE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
DC FINE CHEMICALS LTD,88 HILL TOP,LONDON,,,,NW11 6DY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
DE MONCHY UK LIMITED,BARHAM COURT,TESTON,MAIDSTONE,KENT,,ME18 5BZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
DE MONCHY UK LIMITED,BARHAM COURT,TESTON,MAIDSTONE,KENT,,ME18 5BZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
DE MONCHY UK LIMITED,BARHAM COURT,TESTON,MAIDSTONE,KENT,,ME18 5BZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
DEJEX SUPPLIES LTD,7 MILLFIELD ROAD INDUSTRIAL,ESTATE,DONINGTON,SPALDING,LINCS,PE11 4UR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
DIRECT FOOD INGREDIENTS LIMITED,70 WATERS GREEN,MACCLESFIELD,CHESHIRE,,,SK11 6JZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
