Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
November,2023,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
April,2024,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
February,2024,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
September,2023,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
September,2023,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
August,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
August,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
December,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
February,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
January,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
July,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
June,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
March,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
May,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
November,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
October,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
September,2022,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
April,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
August,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
December,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
February,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
January,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
July,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
June,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
March,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
May,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
November,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
October,2023,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
April,2024,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
February,2024,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
January,2024,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
March,2024,"Import    ","Groats and meal, of durum wheat",Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031110
July,2021,"Import    ","Denatured flour, meal and powder of sago or of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714","Flour, meal and powder of sago or of roots or tubers of manioc, arrowroot, salep, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110620,1106,11,11062010
April,2017,"Import    ","Flour, meal and powder of sago and of root or tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714 (excl. denatured)","Flour, meal and powder of sago or of roots or tubers of manioc, arrowroot, salep, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110620,1106,11,11062090
November,2017,"Import    ","Flour, meal and powder of sago and of root or tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714 (excl. denatured)","Flour, meal and powder of sago or of roots or tubers of manioc, arrowroot, salep, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110620,1106,11,11062090
March,2023,"Import    ","Flour, meal and powder of sago and of root or tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714 (excl. denatured)","Flour, meal and powder of sago or of roots or tubers of manioc, arrowroot, salep, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110620,1106,11,11062090
October,2022,"Export    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
January,2023,"Export    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
March,2024,"Export    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
December,2022,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
March,2023,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
February,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
June,2016,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
January,2017,"Import    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
September,2021,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
July,2022,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
March,2022,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
August,2016,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
June,2016,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
November,2016,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
April,2017,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
November,2017,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
October,2018,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
July,2019,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
March,2019,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
November,2019,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
February,2020,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
April,2024,"Import    ","Food preparations consisting of finely homogenised mixtures of two or more basic ingredients, such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g","Food preparations consisting of finely homogenised mixtures of two or more basic ingredients, such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g","Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210420,2104,21,21042000
June,2016,"Import    ",,,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220290,2202,22,22029011
April,2017,"Import    ",Non-alcoholic beverages containing >= 2% fats derived from milk or milk products,"Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029999
January,2017,"Import    ",Non-alcoholic beverages containing >= 2% fats derived from milk or milk products,"Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029999
November,2017,"Import    ",Non-alcoholic beverages containing >= 2% fats derived from milk or milk products,"Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029999
May,2018,"Import    ",Non-alcoholic beverages containing >= 2% fats derived from milk or milk products,"Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029999
October,2018,"Import    ",Non-alcoholic beverages containing >= 2% fats derived from milk or milk products,"Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029999
December,2017,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
September,2019,"Export    ","Freezers of the upright type, of a capacity > 250 l but <= 900 l","Freezers of the upright type, of a capacity <= 900 l","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841840,8418,84,84184080
