CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CL AUTOMOTIVE LTD,111B BMK INDUSTRIAL ESTATE,OFF WAKEFIELD ROAD,LIVERSEDGE,WEST YORKSHIRE,,WF15 6BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
CLARENDON SPECIALTY FASTENER S LIMITED,10-11 CHARTERHOUSE SQUARE,LONDON,UNITED KINGDOM,,,EC1M 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
CLEAR UK SUB LIMITED,HAMBRIDGE ROAD,NEWBURY,BERKSHIRE,,,RG14 5TR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
COMFAST LIMITED,UNIT 9,28 PLANTATION ROAD,AMERSHAM,,,HP6 6HD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
COMFAST LIMITED,UNIT 9,28 PLANTATION ROAD,AMERSHAM,,,HP6 6HD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
COMFAST LIMITED,UNIT 9,28 PLANTATION ROAD,AMERSHAM,,,HP6 6HD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
COMFAST LIMITED,UNIT 9,28 PLANTATION ROAD,AMERSHAM,,,HP6 6HD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
COMFAST LIMITED,UNIT 9,28 PLANTATION ROAD,AMERSHAM,,,HP6 6HD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
COMPRESSOR PRODUCTS INTERNATIONAL LIMITED,SMITHAM BRIDGE ROAD,HUNGERFORD,BERKS,,,RG17 0QP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
COMPRESSOR PRODUCTS INTERNATIONAL LIMITED,SMITHAM BRIDGE ROAD,HUNGERFORD,BERKS,,,RG17 0QP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
CONSTRUCTION FIXING SYSTEMS,UNIT 2 A WESTFIELD ESTATE,HENLEY ROAD,MEDMENHAM,MARLOW BUCKS,,SL7 2TA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
CONSTRUCTION FIXING SYSTEMS,UNIT 2 A WESTFIELD ESTATE,HENLEY ROAD,MEDMENHAM,MARLOW BUCKS,,SL7 2TA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
CONTAINER COMPONENTS EUROPE LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
CRANE LTD,CRANE HOUSE,EPSILON TERRACE,WEST ROAD,IPSWICH,SUFFOLK,IP3 9FJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
CRANE LTD,CRANE HOUSE,EPSILON TERRACE,WEST ROAD,IPSWICH,SUFFOLK,IP3 9FJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
CROMPTON TECHNOLOGY GROUP LTD,CHALKER WAY,BANBURY,OXFORDSHIRE,,,OX16 4XD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
CRP SUBSEA LIMITED,UNIT E QUEDGELEY WEST BUSINES,BRISTOL ROAD,GLOUCESTER,,,GL2 4PA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
CRP SUBSEA LTD,STANLEY WAY,STANLEY,SKELMERSDALE,LANCASHIRE,,WN8 8EA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
CUMMINS LTD.,CENTENARY HOUSE,YARM ROAD,DARLINGTON,DURHAM,,DL1 4BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
CUMMINS LTD.,CENTENARY HOUSE,YARM ROAD,DARLINGTON,DURHAM,,DL1 4BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
DANFOSS DISTRIBUTION II AS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
DANLETT LIMITED,ST ANDREWS ROAD,ASPLEY,HUDDERSFIELD,,,HD1 6RZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
DARAC LIMITED,UNIT 9,THESIGER CLOSE,WORTHING,,,BN11 2RN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
DARAC LIMITED,UNIT 9,THESIGER CLOSE,WORTHING,,,BN11 2RN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
DENSO MANUFACTURING UK LTD,QUEENSWAY CAMPUS,HORTONWOOD,TELFORD,,,TF1 7FS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
DENSO MANUFACTURING UK LTD,QUEENSWAY CAMPUS,HORTONWOOD,TELFORD,,,TF1 7FS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
DENSO MANUFACTURING UK LTD,QUEENSWAY CAMPUS,HORTONWOOD,TELFORD,,,TF1 7FS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
DENSO MANUFACTURING UK LTD,QUEENSWAY CAMPUS,HORTONWOOD,TELFORD,,,TF1 7FS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
DIAMOND FORWARDING LTD,UNIT 27,WELLINGTON BUSINESS PARK DU,CROWTHORNE,,,RG45 6LS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
DINEX EXHAUSTS LIMITED,14 CHESFORD GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
DIRECT CHANNEL SUPPORT SYSTEMS LTD,UNIT 34 & 35 BRIDGE ROAD,GREAT BRIDGE IND ESTATE,GREAT BRIDGE,TIPTON,,DY4 0HR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
DIRECT CHANNEL SUPPORT SYSTEMS LTD,UNIT 34 & 35 BRIDGE ROAD,GREAT BRIDGE IND ESTATE,GREAT BRIDGE,TIPTON,,DY4 0HR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
DISTILLATION EQUIPMENT COMPANY LTD,THE BOAT YARD,NEWCASTLE ROAD,STONE,STAFFORDSHIRE,,ST15 8JZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
DISTILLATION EQUIPMENT COMPANY LTD,THE BOAT YARD,NEWCASTLE ROAD,STONE,STAFFORDSHIRE,,ST15 8JZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
DONALDSON FILTER COMPONENTS,OSLO ROAD,SUTTON FIELDS ESTATE,HULL,,,HU7 0YN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
DONCASTERS LTD,FORGE LANE,KILLAMARSH,SHEFFIELD,,,S21 1BA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
DP FASTENERS LIMITED,14 DONKIN ROAD,ARMSTRONG INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,NE37 1PF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
DP FASTENERS LIMITED,14 DONKIN ROAD,ARMSTRONG INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,NE37 1PF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
DP FASTENERS LIMITED,14 DONKIN ROAD,ARMSTRONG INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,NE37 1PF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
DTEC FABRICATIONS LIMITED,CHURCHILLS YARD,WHIELDON ROAD,STOKE ON TRENT,STAFFORDSHIRE,,ST4 4HQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
DTEC FABRICATIONS LIMITED,CHURCHILLS YARD,WHIELDON ROAD,STOKE ON TRENT,STAFFORDSHIRE,,ST4 4HQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
DUNCAN & GROVE LTD,63B WALLAGE LANE,ROWFANT,CRAWLEY,,,RH10 4NQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
EATON ELECTRICAL SYSTEMS LIMITED,252 BATH ROAD,SLOUGH,BERKSHIRE,SLOUGH,,SL1 4DX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
EATON ELECTRICAL SYSTEMS LIMITED,252 BATH ROAD,SLOUGH,BERKSHIRE,SLOUGH,,SL1 4DX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
EATON ELECTRICAL SYSTEMS LIMITED,252 BATH ROAD,SLOUGH,BERKSHIRE,SLOUGH,,SL1 4DX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ELECTRIX INTERNATIONAL LTD,DOVECOT HILL,SOUTH CHURCH ENTERPRISE PARK,BISHOP AUCKLAND,CO DURHAM,,DL14 6XP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ELECTRIX INTERNATIONAL LTD,DOVECOT HILL,SOUTH CHURCH ENTERPRISE PARK,BISHOP AUCKLAND,CO DURHAM,,DL14 6XP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ELECTRIX INTERNATIONAL LTD,DOVECOT HILL,SOUTH CHURCH ENTERPRISE PARK,BISHOP AUCKLAND,CO DURHAM,,DL14 6XP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ELESA (UK) LIMITED,26 MOORLANDS ESTATE,METHERINGHAM,LINCS,,,LN4 3HX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ELESA (UK) LIMITED,26 MOORLANDS ESTATE,METHERINGHAM,LINCS,,,LN4 3HX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ELESA (UK) LIMITED,26 MOORLANDS ESTATE,METHERINGHAM,LINCS,,,LN4 3HX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ELITE FASTENERS LIMITED,WESTGATE,ADLDRIDGE,WALSALL,,,WS9 8FS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ELITE FASTENERS LIMITED,WESTGATE,ADLDRIDGE,WALSALL,,,WS9 8FS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ELITE FASTENERS LIMITED,WESTGATE,ADLDRIDGE,WALSALL,,,WS9 8FS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ELLIS PATENTS LIMITED,HIGH STREET,RILLINGTON,MALTON,NORTH YORKSHIRE,,YO17 8LA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ELLIS PATENTS LIMITED,HIGH STREET,RILLINGTON,MALTON,NORTH YORKSHIRE,,YO17 8LA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ELLIS PATENTS LIMITED,HIGH STREET,RILLINGTON,MALTON,NORTH YORKSHIRE,,YO17 8LA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
EMERSON PROCESS MANAGEMENT,FOSSE HOUSE,6 SMITH WAY,GROVE PARK ENDERBY,LEICESTER,,LE19 1SX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ENCOCAM LTD,IMET,EMERY CRESCENT ENTERPRISE C,ALCONBURY WEALD,HUNTINGDON,,PE28 4YE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ENERGY BOLTING LIMITED,UNIT 5 MODULAR COURT,ENTERPRISE DRIVE,FOUR ASHES,WOLVERHAMPTON,,WV10 7DF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ENERGY BOLTING LIMITED,UNIT 5 MODULAR COURT,ENTERPRISE DRIVE,FOUR ASHES,WOLVERHAMPTON,,WV10 7DF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ENERGY BOLTING LIMITED,UNIT 5 MODULAR COURT,ENTERPRISE DRIVE,FOUR ASHES,WOLVERHAMPTON,,WV10 7DF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ENERGY BOLTING LIMITED,UNIT 5 MODULAR COURT,ENTERPRISE DRIVE,FOUR ASHES,WOLVERHAMPTON,,WV10 7DF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ENERGY BOLTING LIMITED,UNIT 5 MODULAR COURT,ENTERPRISE DRIVE,FOUR ASHES,WOLVERHAMPTON,,WV10 7DF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ENOVATE SYSTEMS LIMITED,61 HOWE MOSS TERRACE,ABERDEEN,,,,AB21 0GP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ENOVATE SYSTEMS LIMITED,61 HOWE MOSS TERRACE,ABERDEEN,,,,AB21 0GP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ENOVATE SYSTEMS LIMITED,61 HOWE MOSS TERRACE,ABERDEEN,,,,AB21 0GP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ENSCO SERVICES LTD,"UNIT C2, ENSCO HOUSE",GATEWAY CRESCENT,GATEWAY BUSINESS PARK NIGG,ABERDEEN,,AB12 3GA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ENSCO SERVICES LTD,"UNIT C2, ENSCO HOUSE",GATEWAY CRESCENT,GATEWAY BUSINESS PARK NIGG,ABERDEEN,,AB12 3GA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ERIKS INDUSTRIAL SERVICES LTD,SEVEN STARS ROAD,OLDBURY,,,,B69 4JR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ES GLOBAL LIMITED,UNIT G EAST,COATE HOUSE,1-3 COATE STREET,LONDON,,E2 9AG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ES GLOBAL LIMITED,UNIT G EAST,COATE HOUSE,1-3 COATE STREET,LONDON,,E2 9AG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ETHICAL POWER LTD,UNIT 9,DUNCHIDEOCK BARTON,DUNCHIDEOCK,EXETER,,EX2 9UA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
EVOFLUID HYDRAULICS UK LIMITED,UNIT 5,JUNCTION TWO INDUSTRIAL EST,DEMUTH WAY,OLDBURY,,B69 4LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
EW PRODUCTION SERVICES LTD,UNIT G30,ATLAS BUSINESS PARK,RYE HARBOUR ROAD,EAST SUSSEX,,TN31 7TE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
FABORY UK LTD,UNIT 9 BLOCK D,BESCOT INDUSTRIAL ESTATE,WODEN ROAD WEST,WEDNESBURY,,WS10 7SG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
FABORY UK LTD,UNIT 9 BLOCK D,BESCOT INDUSTRIAL ESTATE,WODEN ROAD WEST,WEDNESBURY,,WS10 7SG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
FABORY UK LTD,UNIT 9 BLOCK D,BESCOT INDUSTRIAL ESTATE,WODEN ROAD WEST,WEDNESBURY,,WS10 7SG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
FARSOUND AVIATION LIMITED,UNIT 4,TILBURY ROAD,WEST HORNDON,BRENTWOOD,,CM13 3LR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
FARSOUND AVIATION LIMITED,UNIT 4,TILBURY ROAD,WEST HORNDON,BRENTWOOD,,CM13 3LR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
FARSOUND AVIATION LIMITED,UNIT 4,TILBURY ROAD,WEST HORNDON,BRENTWOOD,,CM13 3LR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
FARSOUND AVIATION LIMITED,UNIT 4,TILBURY ROAD,WEST HORNDON,BRENTWOOD,,CM13 3LR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
FARSOUND AVIATION LIMITED,UNIT 4,TILBURY ROAD,WEST HORNDON,BRENTWOOD,,CM13 3LR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
FARSOUND AVIATION LIMITED,UNIT 4,TILBURY ROAD,WEST HORNDON,BRENTWOOD,,CM13 3LR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
FARSOUND AVIATION LIMITED,UNIT 4,TILBURY ROAD,WEST HORNDON,BRENTWOOD,,CM13 3LR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
FASTBOLT DISTRIBUTORS (UK) LTD,SHERBOURNE DRIVE,TILBROOK,MILTON KEYNES,,,MK7 8AW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
FASTEN LTD,UNIT 2,FEN END,STOTFOLD HITCHIN,HERTFORDSHIRE,,SG5 4BA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
FASTEN LTD,UNIT 2,FEN END,STOTFOLD HITCHIN,HERTFORDSHIRE,,SG5 4BA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
FASTEN LTD,UNIT 2,FEN END,STOTFOLD HITCHIN,HERTFORDSHIRE,,SG5 4BA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
FASTEN LTD,UNIT 2,FEN END,STOTFOLD HITCHIN,HERTFORDSHIRE,,SG5 4BA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
FASTEN LTD,UNIT 2,FEN END,STOTFOLD HITCHIN,HERTFORDSHIRE,,SG5 4BA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
FASTENAL EUROPE LTD,UNITS B & C SPRINGHILL DRIV,GLASGOW TRADE PARK,GLASGOW,,,G69 6GA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
FASTENAL EUROPE LTD,UNITS B & C SPRINGHILL DRIV,GLASGOW TRADE PARK,GLASGOW,,,G69 6GA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
FASTENAL EUROPE LTD,UNITS B & C SPRINGHILL DRIV,GLASGOW TRADE PARK,GLASGOW,,,G69 6GA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
FASTENERS UK NETWORK LTD,UNIT 3,CHRISTCHURCH TRADE PARK,SOMERFORD ROAD,CHRISTCHURCH,,BH23 3TG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
FASTENFIX LTD,Y DDRAIG GOCH,GREEN LANE,CORWEN,DENBIGHSHIRE,,LL21 0DN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
FASTENRIGHT LTD,WARD STREET,WOLVERHAMPTON,WEST MIDLANDS,,,WV1 3LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
FASTENRIGHT LTD,WARD STREET,WOLVERHAMPTON,WEST MIDLANDS,,,WV1 3LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
FASTENRIGHT LTD,WARD STREET,WOLVERHAMPTON,WEST MIDLANDS,,,WV1 3LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
FDH AERO LTD,UNIT 2,WEST SIDE PARK BELMORE WAY,DERBY,DERBYSHIRE,,DE21 7AZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
FDH AERO LTD,UNIT 2,WEST SIDE PARK BELMORE WAY,DERBY,DERBYSHIRE,,DE21 7AZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
FDH AERO LTD,UNIT 2,WEST SIDE PARK BELMORE WAY,DERBY,DERBYSHIRE,,DE21 7AZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
FERNO (UK) LIMITED,FERNO HOUSE,STUB BECK LANE,CLECKHEATON,WEST YORKSHIRE,,BD19 4TZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
FIBRELITE COMPOSITES LTD,SNAYGILL INDUSTRIAL ESTATE,KEIGHLEY ROAD,SKIPTON,,,BD23 2QR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
FIELD INTERNATIONAL LIMITED,18-20 NUFFIELD ROAD,POOLE,DORSET,,,BH17 0RB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
FLUID POWER SERVICES LIMITED,71-73 REGENT ROAD,KIRKDALE,LIVERPOOL,,,L5 9SY,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
FORD MOTOR COMPANY LIMITED,UK VAT GROUP COMPLIANCE,GB-15 2B/D23C,DUNTON TECHNICAL CENTRE,LAINDON ESSEX,,SS15 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
FORD MOTOR COMPANY LIMITED,UK VAT GROUP COMPLIANCE,GB-15 2B/D23C,DUNTON TECHNICAL CENTRE,LAINDON ESSEX,,SS15 6EE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
FREEDOM DAIRY SYSTEMS LTD,REDLYNCH AGRICULTURAL,ENGINEERING,REDLYNCH,BRUTON,,BA10 0NH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
FSL AEROSPACE LTD,UNIT 33,RIVERSIDE WAY,UXBRIDGE,MIDDLESEX,,UB8 2YF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
FUJI INDUSTRIES UK LTD,DOWGATE HILL HOUSE,14-16 DOWGATE HILL,LONDON,,,EC4R 2SU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
G C COMMERCIALS NI LTD,209B SEVENMILE STRAIGHT,NUTTS CORNER,CRUMLIN,CO ANTRIM,,BT29 4YS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
G C COMMERCIALS NI LTD,209B SEVENMILE STRAIGHT,NUTTS CORNER,CRUMLIN,CO ANTRIM,,BT29 4YS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
