Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
October,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
September,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
April,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
August,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
December,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
February,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
January,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
July,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
June,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
March,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
May,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
November,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
October,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
September,2023,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
February,2024,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
January,2024,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
March,2024,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
February,2016,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2017,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2018,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2018,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2019,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2020,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
March,2020,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2020,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2021,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
March,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
March,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2022,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2023,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
March,2023,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2023,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2022,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
January,2022,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
March,2022,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
May,2022,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
October,2022,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
April,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
December,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
February,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
July,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
March,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
May,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
October,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
September,2023,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
February,2024,"Import    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
April,2022,"Export    ","Oils and other products of the distillation of high temperature coal tars and similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents, n.e.s.","Oils and other products of the distillation of high temperature coal tars; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents (excl. chemically-defined compounds, benzol ""benzene"", toluol """,Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270799,2707,27,27079999
December,2019,"Import    ","Oils and other products of the distillation of high temperature coal tars and similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents, n.e.s.","Oils and other products of the distillation of high temperature coal tars; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents (excl. chemically-defined compounds, benzol ""benzene"", toluol """,Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270799,2707,27,27079999
August,2020,"Import    ","Oils and other products of the distillation of high temperature coal tars and similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents, n.e.s.","Oils and other products of the distillation of high temperature coal tars; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents (excl. chemically-defined compounds, benzol ""benzene"", toluol """,Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270799,2707,27,27079999
June,2020,"Import    ","Oils and other products of the distillation of high temperature coal tars and similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents, n.e.s.","Oils and other products of the distillation of high temperature coal tars; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents (excl. chemically-defined compounds, benzol ""benzene"", toluol """,Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270799,2707,27,27079999
December,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
October,2020,"Import    ","Petroleum oils and oils obtained from bituminous minerals, crude (excl. natural gas condensates)","Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090090
December,2019,"Import    ",White spirit,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101221
April,2021,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
August,2022,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
January,2022,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
March,2022,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
November,2022,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
October,2022,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
April,2023,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
August,2023,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
December,2023,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
February,2023,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
January,2023,"Import    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
