Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source, of plastics","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056120
April,2022,"Export    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
February,2022,"Export    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
July,2022,"Export    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
March,2022,"Export    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
May,2022,"Export    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
September,2022,"Export    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
December,2023,"Import    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
May,2023,"Import    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light-emitting diode ""LED"" light source","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940561,9405,94,94056180
June,2016,"Import    ","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940599,9405,94,94059900
May,2016,"Import    ","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940599,9405,94,94059900
October,2016,"Import    ","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940599,9405,94,94059900
