Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Import    ","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, triethanolamine, dextropropoxyphene ""INN"" and their salts, and N-ethyldiethanolamine and 2,2'-methyliminodiethanol ""N-methyldiethanolamine"" and 2-(N,N-Diisopropylamino)ethanol)","Amino-alcohols, their ethers and esters; salts thereof (other than those containing > one kind of oxygen function and excl. monoethanolamine, diethanolamine, dextropropoxyphene ""INN"", their salts, triethanolamine, diethanolammonium perfluorooctane su",Oxygen-function amino-compounds,Organic chemicals,292219,2922,29,29221985
March,2024,"Export    ","Amino-naphthols and other amino-phenols, their ethers and esters; salts thereof (excl. those containing > one kind of oxygen function; aminohydroxynaphthalenesulphonic acids and their salts)","Amino-naphthols and other amino-phenols, their ethers and esters; salts thereof (excl. those containing > one kind of oxygen function; aminohydroxynaphthalenesulphonic acids and their salts)",Oxygen-function amino-compounds,Organic chemicals,292229,2922,29,29222900
October,2020,"Import    ",Lysine and its esters; salts thereof,Lysine and its esters; salts thereof,Oxygen-function amino-compounds,Organic chemicals,292241,2922,29,29224100
August,2016,"Import    ","Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)","Amino-acids and their esters; salts thereof (excl. those with > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292249,2922,29,29224985
January,2022,"Import    ","Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)","Amino-acids and their esters; salts thereof (excl. those with > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292249,2922,29,29224985
July,2022,"Import    ","Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)","Amino-acids and their esters; salts thereof (excl. those with > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292249,2922,29,29224985
January,2023,"Import    ","Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)","Amino-acids and their esters; salts thereof (excl. those with > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292249,2922,29,29224985
May,2023,"Import    ","Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)","Amino-acids and their esters; salts thereof (excl. those with > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292249,2922,29,29224985
June,2017,"Import    ","Amino-alcohol-phenols, amino-acid-phenols and other amino-compounds with oxygen function (excl. amino-alcohols, amino-naphthols and other amino-phenols, their ethers and esters and salts thereof, amino-aldehydes, amino-ketones and amino-quinones, and salts thereof, amino-acids and their esters and salts thereof)","Amino-alcohol-phenols, amino-acid-phenols and other amino-compounds with oxygen function (excl. amino-alcohols, amino-naphthols and other amino-phenols, their ethers and esters and salts thereof, amino-aldehydes, amino-ketones and amino-quinones, and",Oxygen-function amino-compounds,Organic chemicals,292250,2922,29,29225000
October,2017,"Import    ","Amino-alcohol-phenols, amino-acid-phenols and other amino-compounds with oxygen function (excl. amino-alcohols, amino-naphthols and other amino-phenols, their ethers and esters and salts thereof, amino-aldehydes, amino-ketones and amino-quinones, and salts thereof, amino-acids and their esters and salts thereof)","Amino-alcohol-phenols, amino-acid-phenols and other amino-compounds with oxygen function (excl. amino-alcohols, amino-naphthols and other amino-phenols, their ethers and esters and salts thereof, amino-aldehydes, amino-ketones and amino-quinones, and",Oxygen-function amino-compounds,Organic chemicals,292250,2922,29,29225000
May,2018,"Import    ","Amino-alcohol-phenols, amino-acid-phenols and other amino-compounds with oxygen function (excl. amino-alcohols, amino-naphthols and other amino-phenols, their ethers and esters and salts thereof, amino-aldehydes, amino-ketones and amino-quinones, and salts thereof, amino-acids and their esters and salts thereof)","Amino-alcohol-phenols, amino-acid-phenols and other amino-compounds with oxygen function (excl. amino-alcohols, amino-naphthols and other amino-phenols, their ethers and esters and salts thereof, amino-aldehydes, amino-ketones and amino-quinones, and",Oxygen-function amino-compounds,Organic chemicals,292250,2922,29,29225000
April,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
September,2017,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
March,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2018,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2019,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2019,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
December,2020,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2020,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
July,2020,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2020,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2020,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2020,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
September,2020,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2021,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
July,2021,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2021,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
April,2022,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
December,2022,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2022,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2022,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2022,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2022,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
April,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
August,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
June,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
November,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
January,2024,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
December,2016,"Import    ",,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242998
January,2016,"Import    ",,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242998
June,2016,"Import    ",,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242998
March,2016,"Import    ",,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242998
November,2021,"Import    ",Imines and their derivatives; salts thereof (excl. chlordimeform [ISO]),Imines and their derivatives; salts thereof (excl. chlordimeform [ISO]),"Carboxyimide-function compounds, incl. saccharin and its salts, and imine-function compounds",Organic chemicals,292529,2925,29,29252900
