CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
FORTUNA HEALTHCARE LIMITED,UNIT 3,NORTHGATE BUSINESS CENTRE,CROWN ROAD,ENFIELD,,EN1 1TG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
FORTUNA HEALTHCARE LIMITED,UNIT 3,NORTHGATE BUSINESS CENTRE,CROWN ROAD,ENFIELD,,EN1 1TG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
FOSHAN MANMEINUO TECHNOLOGY CO  LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
FOX BROTHERS & CO LTD,UNIT 4,TONEDALE BUSINESS PARK,TONEDALE,WELLINGTON,,TA21 0AW,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
FUZHOUZHONGSHANXIAODIANZISHANGWUYO UXIANGONSI,13 QUAD ROAD EAST LANE,WEMBLEY,,,,HA9 7NE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
GANT UK LIMITED,"FLOOR 2, HOLBORN GATE",26 SOUTHAMPTON BUILDINGS,LONDON,,,WC2A 1AN,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
GARDAMED LIMITED,WORKS ROAD,LETHCHWORTH GARDEN CITY,,,,SG6 1GJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
GARDAMED LIMITED,WORKS ROAD,LETHCHWORTH GARDEN CITY,,,,SG6 1GJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
GLADEBROOK NORTH LIMITED,"UNIT A10 GROUND FLOOR, RIVE",HEATON MERSEY,STOCKPORT,,,SK4 3GN,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,4,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
GRIFFITHS AND NIELSEN LTD,"MAYDWELL AVENUE,","OFF STANE STREET,",SLINFOLD,HORSHAM,,RH13 0GN,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,3,2024
GUANGZHOUYIMAIERMA OYIYOUXIANGONGSI,UNIT G1001,6 EAST UNION STREET,MANCHESTER,,,M16 9AE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
GUANGZHOUYUEKANGMAOYI YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,1,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,2,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,3,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,4,2024
HADDENHAM HEALTHCARE LTD,UNIT 4D,DRAKES DRIVE,LONG CRENDON,AYLESBURY,,HP18 9BA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
HANGZHOU YILANMAO YIYOUXIAN GONGSI,ONEVAT STLB,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
HANGZHOU YILANMAO YIYOUXIAN GONGSI,ONEVAT STLB,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
HANGZHOU YILANMAO YIYOUXIAN GONGSI,ONEVAT STLB,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
HANGZHOU YILANMAO YIYOUXIAN GONGSI,ONEVAT STLB,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
HARRODS LTD,DISTRIBUTION CENTRE GRANT WAY,SYON LANE,ISLEWORTH,MIDDLESEX,,TW7 5QD,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
HEIST STUDIOS LIMITED,"THE OFFICE GROUP, GRIDIRON",1 PANCRAS SQUARE,LONDON,,,N1C 4AG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,3,2024
HENAN SHUANGLING DIANZISHANGWU YOUXIANGONGSI,ONEVAT ITAXS,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
HENAN SHUANGLING DIANZISHANGWU YOUXIANGONGSI,ONEVAT ITAXS,28 BARLETTA HOUSE,VELLACOTT CLOSE,CARDIFF,,CF10 4AF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
HENANHANGLUWANGLUOKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
HEZELUBENQU AN DIANZI SHANGWU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
HORIZON LEISURE PRODUCTS LTD,"UNIT 9, THE CALVERT CENTRE",ROWNEST WOOD LANE,WOODMANCOTT,WINCHESTER,,SO21 3BN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
HUI AN XIAN YI LING YI DU MAO YI YOU XIAN GONG SI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
INVENTORY CONTROL MANAGEMENT LTD,"UNIT 7A, ABBEY BUSINESS PAR",MONKS WALK,FARNHAM,,,GU9 8HT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
ITA-MED CO,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
ITEK SOLUTIONS LTD,47 TELFORD ROAD,INVERNESS,,,,IV3 8JA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
ITEK SOLUTIONS LTD,47 TELFORD ROAD,INVERNESS,,,,IV3 8JA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
ITEK SOLUTIONS LTD,47 TELFORD ROAD,INVERNESS,,,,IV3 8JA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
ITEK SOLUTIONS LTD,47 TELFORD ROAD,INVERNESS,,,,IV3 8JA,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
J E M SOX LTD,THE ORCHARD HOUSE,TUGBY ORCHARDS,WOOD LANE,TUGBY,,LE7 9WE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
J E M SOX LTD,THE ORCHARD HOUSE,TUGBY ORCHARDS,WOOD LANE,TUGBY,,LE7 9WE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
JAMES AND JAMES FULFILMENT LTD,RHOSILI ROAD,BRACKMILLS INDUSTRIAL ESTAT,NORTHAMPTON,,,NN4 7JE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
JIN HUA SHI YING GE MAO YI YOU XIANGONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
JIN HUA SHI YING GE MAO YI YOU XIANGONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
JIN ZHU TAO,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
JIN ZHU TAO,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
JOINT OPERATIONS (UK) LLP,UNIT 11,INTERFACE BUSINESS PARK BIN,ROYAL WOOTTON BASSETT,SWINDON,,SN4 8SY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
JOINT OPERATIONS (UK) LLP,UNIT 11,INTERFACE BUSINESS PARK BIN,ROYAL WOOTTON BASSETT,SWINDON,,SN4 8SY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
JOINT OPERATIONS (UK) LLP,UNIT 11,INTERFACE BUSINESS PARK BIN,ROYAL WOOTTON BASSETT,SWINDON,,SN4 8SY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
JOINT OPERATIONS (UK) LLP,UNIT 11,INTERFACE BUSINESS PARK BIN,ROYAL WOOTTON BASSETT,SWINDON,,SN4 8SY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
JUZO UK LTD,MERCURY HOUSE,UNIT 10 TATTON COURT,KINGSLAND GRANGE,WARRINGTON,,WA1 4RR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
JUZO UK LTD,MERCURY HOUSE,UNIT 10 TATTON COURT,KINGSLAND GRANGE,WARRINGTON,,WA1 4RR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
JUZO UK LTD,MERCURY HOUSE,UNIT 10 TATTON COURT,KINGSLAND GRANGE,WARRINGTON,,WA1 4RR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
JUZO UK LTD,MERCURY HOUSE,UNIT 10 TATTON COURT,KINGSLAND GRANGE,WARRINGTON,,WA1 4RR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
KATHRYNS,635 PRESCOT ROAD,OLD SWAN,LIVERPOOL,,,L13 5XA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
KG PHYSIO LTD,WISTERIA GRANGE BARN,PIKES END,PINNER,,,HA5 2EX,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
KIDS ESSENTIALS LTD,KIDS ESSENTIALS LIMITED,RYECROFT STREET,ASHTON UNDER LYNE,LANCASHIRE,,OL7 0BT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
KIDS ESSENTIALS LTD,KIDS ESSENTIALS LIMITED,RYECROFT STREET,ASHTON UNDER LYNE,LANCASHIRE,,OL7 0BT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
KIDS ESSENTIALS LTD,KIDS ESSENTIALS LIMITED,RYECROFT STREET,ASHTON UNDER LYNE,LANCASHIRE,,OL7 0BT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
KIDS ESSENTIALS LTD,KIDS ESSENTIALS LIMITED,RYECROFT STREET,ASHTON UNDER LYNE,LANCASHIRE,,OL7 0BT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
KINGSTOWN ASSOCIATES LIMITED,WADSWORTH ROAD,KELLEYTHORPE INDUSTRIAL ESTAT,DRIFFIELD,,,YO25 9DJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
KYMIRA LTD.,59-61,MILFORD ROAD,READING,,,RG1 8LG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
L&R MEDICAL UK LTD,1 WELLINGTON COURT,LANCASTER PARK,NEEDWOOD,BURTON ON TRENT,,DE13 9PS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
L&R MEDICAL UK LTD,1 WELLINGTON COURT,LANCASTER PARK,NEEDWOOD,BURTON ON TRENT,,DE13 9PS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
L&R MEDICAL UK LTD,1 WELLINGTON COURT,LANCASTER PARK,NEEDWOOD,BURTON ON TRENT,,DE13 9PS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
L&R MEDICAL UK LTD,1 WELLINGTON COURT,LANCASTER PARK,NEEDWOOD,BURTON ON TRENT,,DE13 9PS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
L&R MEDICAL UK LTD,1 WELLINGTON COURT,LANCASTER PARK,NEEDWOOD,BURTON ON TRENT,,DE13 9PS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
L&R MEDICAL UK LTD,1 WELLINGTON COURT,LANCASTER PARK,NEEDWOOD,BURTON ON TRENT,,DE13 9PS,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
L&R MEDICAL UK LTD,1 WELLINGTON COURT,LANCASTER PARK,NEEDWOOD,BURTON ON TRENT,,DE13 9PS,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
LEITHAN PARTNERSHIP,FOLLIES VIEW,KENSTONE,HODNET,MARKET DRAYTON,,TF9 3LJ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
LIPOELASTIC LTD,UNIT 12 - 13,8 HORNSEY STREET,LONDON,,,N7 8EG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
LIPOELASTIC LTD,UNIT 12 - 13,8 HORNSEY STREET,LONDON,,,N7 8EG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
LIXIAN WALIAN MAOYI YOUXIAN GONGSI,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
LIXIAN WALIAN MAOYI YOUXIAN GONGSI,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
LIXIAN WALIAN MAOYI YOUXIAN GONGSI,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
LIXIAN WALIAN MAOYI YOUXIAN GONGSI,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
LONDON SOCK COMPANY,THAMES EXCHANGE,10 QUEEN STREET PLACE,LONDON,,,EC4R 1AG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
LONDON SOCK COMPANY,THAMES EXCHANGE,10 QUEEN STREET PLACE,LONDON,,,EC4R 1AG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
LOUIS VUITTON UK LIMITED,2ND FLOOR,39-42 NEW BOND STREET,LONDON,,,W1S 2SQ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
LUXEMODE LIMITED,26 HEATH VIEW,EAST FINCHLEY,LONDON,,,N2 0QA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
MARTIN TOPCO LTD,UNITS 2 & 3,ALMA PARK ROAD,GRANTHAM,,,NG31 9SE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
MASTERS OF MAYFAIR LTD,15 VALE ROAD,POOLE,,,,BH14 9AT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
MEDALIN LIMITED,CALDOW HOUSE,CRESCENT ROAD,LUTTERWORTH,,,LE17 4PE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
MEDALIN LIMITED,CALDOW HOUSE,CRESCENT ROAD,LUTTERWORTH,,,LE17 4PE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
MEDALIN LIMITED,CALDOW HOUSE,CRESCENT ROAD,LUTTERWORTH,,,LE17 4PE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
MEDALIN LIMITED,CALDOW HOUSE,CRESCENT ROAD,LUTTERWORTH,,,LE17 4PE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
