Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2022,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
April,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
August,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
December,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
February,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
January,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
July,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2023,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
February,2024,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
January,2024,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2024,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
December,2022,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
January,2022,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2022,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2022,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2022,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
August,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
December,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
February,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
January,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2023,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2024,"Import    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
April,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2016,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2017,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2018,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2019,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2020,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2021,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
