Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
June,2018,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
March,2018,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
May,2018,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
November,2018,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
October,2018,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
September,2018,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
April,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
August,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
January,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
July,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
June,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
March,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
May,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
November,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
October,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
September,2019,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
August,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
December,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
February,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
January,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
July,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
June,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
November,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
October,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
September,2020,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
August,2021,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
December,2021,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
February,2021,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
June,2021,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
May,2021,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
November,2021,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
October,2021,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
April,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
August,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
December,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
February,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
January,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
July,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
June,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
March,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
May,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
November,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
October,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
September,2022,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
April,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
August,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
December,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
February,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
January,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
July,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
June,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
March,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
May,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
November,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
October,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
September,2023,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
February,2024,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
January,2024,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
March,2024,"Import    ","Parts of weighing machinery of subheadings  84232010, 84233010, 84238121, 84238123 , 84238125, 84238129, 84238220 or 84238920, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239010
December,2017,"Export    ","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239090
March,2017,"Export    ","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239090
June,2018,"Export    ","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239090
December,2019,"Export    ","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239090
June,2019,"Export    ","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239090
April,2020,"Export    ","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machine weights of all kinds; parts of weighing machinery, n.e.s.","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842390,8423,84,84239090
