Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2021,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
June,2023,"Import    ","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh","Animal or vegetable fertilisers, whether or not mixed together or chemically treated; fertilisers produced by the mixing or chemical treatment of animal or vegetable products (excl. those in tablets or similar forms, or in packages with a gross weigh",Fertilizers,310100,3101,31,31010000
April,2021,"Export    ","Double salts and mixtures of calcium nitrate and ammonium nitrate (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Double salts and mixtures of calcium nitrate and ammonium nitrate (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310260,3102,31,31026000
November,2019,"Export    ","Soap in paste form ""soft soap"" or in aqueous solution ""liquid soap""","Soap in the form of flakes, granules, powder, paste or in aqueous solution","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340120,3401,34,34012090
April,2022,"Export    ","Soap in paste form ""soft soap"" or in aqueous solution ""liquid soap""","Soap in the form of flakes, granules, powder, paste or in aqueous solution","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340120,3401,34,34012090
May,2022,"Export    ","Goods of heading 3808 containing one or more of the following substances: alachlor (ISO); aldicarb (ISO); aldrin (ISO); azinphos-methyl (ISO); binapacryl (ISO); camphechlor (ISO) (toxaphene); captafol (ISO); carbofuran (ISO); chlordane (ISO); chlordimeform (ISO); chlorobenzilate (ISO); dieldrin (ISO, INN); 4,6-dinitro-o-cresol (DNOC (ISO)) or its salts; dinoseb (ISO), its salts or its esters; endo",Goods of heading 3808 containing one or more of the following substances: alachlor (ISO); aldicarb (ISO); aldrin (ISO); azinphos-methyl (ISO); binapacryl (ISO); camphechlor (ISO) (toxaphene); captafol (ISO); carbofuran (ISO); chlordane (ISO); chlordi,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380859,3808,38,38085900
September,2019,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
October,2023,"Export    ","Insecticides based on pyrethroids, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089110
September,2019,"Export    ","Insecticides based on organophosphorus compounds, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089140
August,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
December,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
February,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
January,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
July,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
March,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
May,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
October,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
September,2019,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
April,2020,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
August,2020,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
February,2020,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
January,2020,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
October,2020,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
April,2021,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
January,2021,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
June,2021,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
May,2021,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
December,2022,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
July,2022,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
March,2022,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
November,2022,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
July,2023,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
June,2023,"Export    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
April,2024,"Import    ","Insecticides put up in forms or packings for retail sale or as preparations or articles (excl. such products based on pyrethroids, chlorinated hydrocarbons, carbamates or organophosphorus compounds, and goods of subheadings 3808.52 to 3808.69)","Insecticides, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheadings 3808.52 to 3808.69)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380891,3808,38,38089190
April,2021,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
December,2022,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
July,2022,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
March,2022,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
May,2022,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
July,2023,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
March,2023,"Export    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
September,2023,"Import    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
January,2024,"Import    ","Plant protection products, put up in forms or packings for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, rodenticides, and goods of subheading 3808.59)","Rodenticides and other plant protection products put up for retail sale or as preparations or articles (excl. insecticides, fungicides, herbicides, disinfectants, and goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380899,3808,38,38089990
May,2021,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
November,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
August,2023,"Export    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
November,2023,"Export    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
October,2020,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
March,2024,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
April,2022,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918, and circular polishing pads used in semiconductor wafer production))","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199080
April,2020,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
October,2020,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
October,2021,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
