Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
December,2023,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
July,2023,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
March,2023,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
May,2023,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
January,2024,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
March,2024,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
December,2016,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
April,2017,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
April,2019,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
February,2019,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
June,2019,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
September,2019,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
April,2020,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
March,2020,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
November,2020,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
October,2020,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
September,2020,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
April,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
December,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
February,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
January,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
July,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
June,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
March,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
May,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
November,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
October,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
September,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
August,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
February,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
January,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
July,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
June,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
March,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
November,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
October,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
August,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
December,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
February,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
January,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
July,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
March,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
May,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
November,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
October,2023,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
February,2024,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
January,2024,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
March,2024,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
December,2022,"Export    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
January,2022,"Import    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
September,2023,"Import    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
January,2021,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of grained, embossed, surface-coloured, design-printed or otherwise surface-decorated or covered with transparent protective plastics","Wallpaper and similar wallcoverings of paper, and window transparencies of paper (excl. wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481490,4814,48,48149010
February,2022,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
July,2022,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
March,2022,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
November,2022,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
October,2022,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
July,2023,"Import    ","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Sacks and bags, of paper, paperboard, cellulose wadding or webs of cellulose fibres, having a base of a width of >= 40 cm","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481930,4819,48,48193000
January,2024,"Import    ","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, of polypropylene, tiles with an area of <= 1 m², and turf)","Carpets and other floor coverings, of man-made textile materials, tufted ""needle punched"", whether or not made up (excl. of nylon or other polyamides, and turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570339,5703,57,57033999
November,2017,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
August,2018,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
January,2018,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
April,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
March,2022,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
August,2023,"Import    ","Flexible intermediate bulk containers, for the packing of goods, of polyethylene or polypropylene strip or the like (excl. knitted or crocheted)","Flexible intermediate bulk containers, for the packing of goods, of synthetic or man-made textile materials","Sacks and bags, of a kind used for the packing of goods, of all types of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630532,6305,63,63053219
