Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Export    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
May,2019,"Export    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
November,2019,"Export    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
July,2020,"Export    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
December,2021,"Export    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
April,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
December,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
February,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
January,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
July,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
June,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
March,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
May,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
November,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
October,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
September,2019,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
April,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
December,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
February,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
January,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
July,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
March,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
May,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
November,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
October,2020,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
April,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
August,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
December,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
February,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
January,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
July,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
June,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
March,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
May,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
November,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
October,2021,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
August,2022,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
December,2022,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
February,2022,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
July,2022,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
March,2022,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
April,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
December,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
February,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
January,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
July,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
June,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
March,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
May,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
November,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
October,2023,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
January,2024,"Import    ","Wire of stainless steel, in coils, containing by weight >= 2,5% nickel (excl. such products containing 28% to 31% nickel and 20% to 22% chromium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230019
January,2022,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
June,2022,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
February,2024,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
January,2024,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
March,2024,"Import    ","Wire of stainless steel, in coils, containing by weight < 2,5% nickel (excl. such products containing 13% to 25% chromium and 3,5% to 6% aluminium, and bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)","Wire of stainless steel, in coils (excl. bars and rods)",Iron and steel,722300,7223,72,72230099
February,2020,"Export    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of > 24 mm but <= 48 mm, uncoated or only zinc-plated or zinc-coated (other than electrically insulated, twisted fencing and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121085
July,2019,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
September,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2020,"Import    ",-,,,Aluminium and articles thereof,,,76,76
July,2022,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
February,2023,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
November,2023,"Import    ","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760519,7605,76,76051900
July,2019,"Import    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
October,2019,"Import    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
February,2021,"Import    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
September,2022,"Import    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
September,2023,"Import    ","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Wire, of aluminium alloys, having a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)","Aluminium wire (excl. stranded wire, cables, plaited bands and the like and other articles of heading 7614, electrically insulated wires, and strings for musical instruments)",Aluminium and articles thereof,760529,7605,76,76052900
October,2019,"Export    ","Electric conductors of a kind used for telecommunications, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444210
