Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ","Raw skins of lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021010
February,2022,"Export    ","Raw skins of lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021010
October,2022,"Export    ","Raw skins of lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021010
September,2022,"Export    ","Raw skins of lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021010
January,2021,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
April,2022,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
December,2022,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
July,2022,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
March,2022,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
May,2022,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
August,2023,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
December,2023,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
February,2023,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
May,2023,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
February,2024,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
March,2024,"Export    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
March,2024,"Export    ","Raw hides and skins, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired, incl. birdskins without feathers or down (excl. tanned, parchment-dressed or further prepared, hides and skins of bovine ""incl. buffalo"" animals, equine animals, sheep, lambs, reptiles and swine)","Raw hides and skins, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired, incl. birdskins without feathers or down (excl. tanned, parchment-dressed or further prepared, hides and skins of bovine ""incl. buffalo"" ani","Other raw hides and skins, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those of bovine animals, equine animals, sheep and lambs, those with wool on and those of goats or kids from Yemen, Mon",Hides and skins (other than furskins) and leather,410390,4103,41,41039000
