Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
June,2021,"Export    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
March,2021,"Export    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
June,2023,"Export    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
May,2023,"Export    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
February,2024,"Export    ","Waste and scrap, of refined copper (excl. ingots or other similar unwrought shapes, of remelted refined copper waste and scrap, ashes and residues containing refined copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040010
August,2020,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
September,2020,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
November,2020,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
August,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
May,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
December,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
June,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
October,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
December,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
July,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
June,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
October,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
February,2024,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
January,2024,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
December,2023,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
October,2022,"Export    ","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740620,7406,74,74062000
August,2023,"Export    ","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740620,7406,74,74062000
December,2023,"Export    ","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740620,7406,74,74062000
November,2023,"Export    ","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740620,7406,74,74062000
October,2023,"Export    ","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740620,7406,74,74062000
September,2023,"Export    ","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Copper powders, of lamellar structure, and flakes of copper (excl. grains of copper and spangles of heading 8308)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740620,7406,74,74062000
November,2021,"Export    ","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)",Copper and articles thereof,741300,7413,74,74130000
September,2020,"Export    ",-,,,Aluminium and articles thereof,,,76,76
November,2020,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2020,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2021,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
November,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2022,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
November,2022,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2023,"Export    ",Unwrought aluminium alloys in the form of slabs,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012030
April,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
February,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
November,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
February,2021,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
October,2021,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
September,2021,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
August,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
December,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
July,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
March,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
September,2022,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
April,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
August,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
December,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
January,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
July,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
June,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
March,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
October,2023,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
March,2024,"Export    ","Turnings, shavings, chips, milling waste, sawdust and filings, of aluminium; waste of coloured, coated or bonded sheets and foil, of a thickness ""excl. any backing"" of <= 0,2 mm, of aluminium","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020011
August,2020,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
December,2020,"Export    ","Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r","Waste and scrap, of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, ashes and r",Aluminium and articles thereof,760200,7602,76,76020019
