Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
July,2023,"Export    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
June,2023,"Export    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
March,2023,"Export    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
May,2023,"Export    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
October,2023,"Export    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
August,2022,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
February,2022,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
January,2022,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
October,2023,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
January,2024,"Import    ","Cardamoms, crushed or ground","Cardamoms, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090832,0908,09,09083200
January,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
June,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
March,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
May,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
October,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
September,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
February,2017,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
January,2017,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
May,2017,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2017,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
April,2019,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
January,2024,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2023,"Export    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
October,2023,"Export    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
September,2023,"Export    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
February,2024,"Export    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
April,2018,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
July,2018,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
October,2018,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
February,2019,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
July,2019,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
June,2019,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
October,2019,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
September,2019,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
December,2021,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
June,2016,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
March,2016,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
May,2016,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
November,2016,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
September,2016,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
January,2017,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
July,2017,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
August,2018,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
December,2018,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
July,2019,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
October,2019,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
November,2020,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
July,2021,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
November,2023,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
December,2017,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
February,2017,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
May,2017,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2017,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
April,2018,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
August,2018,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2018,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2019,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2019,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
September,2019,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
August,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
February,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
June,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
September,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
August,2021,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2021,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
November,2021,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2021,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
August,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
February,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
January,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
June,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
August,2023,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
May,2023,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
November,2023,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2023,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
March,2024,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
August,2020,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
December,2020,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2021,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2021,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2016,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2017,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2017,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
September,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
April,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2020,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2020,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2020,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2020,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
December,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
September,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
December,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
February,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2019,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
August,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
December,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
June,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
