CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CHINESE MANUFACTURING SOLUTIONS LTD,THE JAYS,CWMTORLAIS ROAD,NEWBRIDGE,NEWPORT,,NP11 4LY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
CIRCUITHUB LIMITED,UNIT 5,AMEY INDUSTRIAL ESTATE FREN,PETERSFIELD,,,GU32 3AN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
CLIP INTERNATIONAL LTD,CHURCH ROAD,WICK,BRISTOL,,,BS30 5RD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
COBB EUROPE LIMITED,"THE OAKS, APEX 12",OLD IPSWICH ROAD,COLCHESTER,ESSEX,,CO7 7QR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
COLER SUPPLY SOLUTIONS(INTL)LTD,"UNIT 2,MANOR ROAD INDUSTRIA",MANOR ROAD,MANCETTER,ATHERSTONE,,CV9 1TE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
CPV LIMITED,WOODINGTON MILL,EAST WELLOW,ROMSEY,HAMPSHIRE,,SO51 6DQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
CRAFTER'S COMPANION LIMITED,UNIT 1,HORNDALE AVENUE,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,,DL5 6DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
CRAFTER'S COMPANION LIMITED,UNIT 1,HORNDALE AVENUE,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,,DL5 6DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
CRAFTER'S COMPANION LIMITED,UNIT 1,HORNDALE AVENUE,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,,DL5 6DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
CRAFTER'S COMPANION LIMITED,UNIT 1,HORNDALE AVENUE,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,,DL5 6DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
CRAFTER'S COMPANION LIMITED,UNIT 1,HORNDALE AVENUE,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,,DL5 6DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
CRAFTER'S COMPANION LIMITED,UNIT 1,HORNDALE AVENUE,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,,DL5 6DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
CYBERTOOLS LTD,UNIT 2 PLOT 6,WATERMILL IND EST,ASPENDEN ROAD,BUNTINGFORD,HERTFORDSHIRE,SG9 9JS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
CYDEN LTD,OFFICE BLOCK A,BAY STUDIO BUSINESS PARK,FABIAN WAY,SWANSEA,,SA1 8QB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
CYDEN LTD,OFFICE BLOCK A,BAY STUDIO BUSINESS PARK,FABIAN WAY,SWANSEA,,SA1 8QB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
DETECTAMET LTD,PROSPECT HOUSE,POCKLINGTON INDUSTRIAL EST,POCKLINGTON,YORK,,YO42 1NR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
DETECTAMET LTD,PROSPECT HOUSE,POCKLINGTON INDUSTRIAL EST,POCKLINGTON,YORK,,YO42 1NR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
DRB RESOURCES LIMITED,21 THE BIRCHES,STOURPORT ON SEVEN,WORCS,,,DY13 9NN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
DRB RESOURCES LIMITED,21 THE BIRCHES,STOURPORT ON SEVEN,WORCS,,,DY13 9NN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
DRB RESOURCES LIMITED,21 THE BIRCHES,STOURPORT ON SEVEN,WORCS,,,DY13 9NN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ECOSKY ENVIRONMENTAL SOLUTIONS LTD,"GROUND FLOOR OFFICE, BELVUE",BELL LANE,STEVENAGE,,,SG1 3HW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ECOSKY ENVIRONMENTAL SOLUTIONS LTD,"GROUND FLOOR OFFICE, BELVUE",BELL LANE,STEVENAGE,,,SG1 3HW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
ECOSKY ENVIRONMENTAL SOLUTIONS LTD,"GROUND FLOOR OFFICE, BELVUE",BELL LANE,STEVENAGE,,,SG1 3HW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
EF PLASTICS UK LIMITED,BUNTINGS LANE,METHWOLD,THETFORD,,,IP26 4PR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ELBMAR LIMITED,UNIT 5,OPPENHEIMER CENTRE,GREENBRIDGE ROAD,SWINDON,WILTS,SN3 3JD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ELBMAR LIMITED,UNIT 5,OPPENHEIMER CENTRE,GREENBRIDGE ROAD,SWINDON,WILTS,SN3 3JD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ENVA PLASTICS LTD,1 TUNNEL BANK,BOURNE,,,,PE10 0DJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ENVA PLASTICS LTD,1 TUNNEL BANK,BOURNE,,,,PE10 0DJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
ENVA PLASTICS LTD,1 TUNNEL BANK,BOURNE,,,,PE10 0DJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
ENVA PLASTICS LTD,1 TUNNEL BANK,BOURNE,,,,PE10 0DJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ENVA SCOTLAND LIMITED,49 BURNBRAE ROAD,LINWOOD,RENFREWSHIRE,,,PA3 3BD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ENVA SCOTLAND LIMITED,49 BURNBRAE ROAD,LINWOOD,RENFREWSHIRE,,,PA3 3BD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
ENVA SCOTLAND LIMITED,49 BURNBRAE ROAD,LINWOOD,RENFREWSHIRE,,,PA3 3BD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
EPSOTECH UK LTD,CLIFTONHALL ROAD,NEWBRIDGE,MIDLOTHIAN,,,EH28 8TW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
EPSOTECH UK LTD,CLIFTONHALL ROAD,NEWBRIDGE,MIDLOTHIAN,,,EH28 8TW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
EPSOTECH UK LTD,CLIFTONHALL ROAD,NEWBRIDGE,MIDLOTHIAN,,,EH28 8TW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
EPSOTECH UK LTD,CLIFTONHALL ROAD,NEWBRIDGE,MIDLOTHIAN,,,EH28 8TW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
EPSOTECH UK LTD,CLIFTONHALL ROAD,NEWBRIDGE,MIDLOTHIAN,,,EH28 8TW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
ESI PROCESS UK LTD,UNIT 1,LAKESIDE PARK,LLANTARNAM INDUSTRIAL PARK,CWMBRAN,,NP44 3XS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
EURO OVERSEAS & TRADING UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
EUROPEAN METAL RECYCLING LIMITED,SIRIUS HOUSE,DELTA CRESCENT,WARRINGTON,CHESHIRE,,WA5 7NS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
EUROPEAN METAL RECYCLING LIMITED,SIRIUS HOUSE,DELTA CRESCENT,WARRINGTON,CHESHIRE,,WA5 7NS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
EUROPLAZ TECHNOLOGIES LTD,THE MALTINGS,INDUSTRIAL ESTATE,SOUTHMINSTER,ESSEX,,CM0 7EH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
EYLAND & SONS LIMITED,FH TOMKINS LTD,BROCKHURST CRESCENT,WALSALL,,,WS5 4QG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
FLAMBEAU EUROPLAST LTD,MANSTON ROAD,RAMSGATE,KENT,,,CT12 6HW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
FLAMBEAU EUROPLAST LTD,MANSTON ROAD,RAMSGATE,KENT,,,CT12 6HW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
FLAMBEAU EUROPLAST LTD,MANSTON ROAD,RAMSGATE,KENT,,,CT12 6HW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
FLAMBEAU EUROPLAST LTD,MANSTON ROAD,RAMSGATE,KENT,,,CT12 6HW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
FLEXICARE (GROUP) LIMITED,CWM CYNON BUSINESS PARK,MOUNTAIN ASH,,,,CF45 4ER,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
FLEXICARE (GROUP) LIMITED,CWM CYNON BUSINESS PARK,MOUNTAIN ASH,,,,CF45 4ER,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
FOREST ROCK SYSTEMS LIMITED,CHARNWOOD BUILDING,"HOLYWELL PARK, ASHBY ROAD",LOUGHBOROUGH,LEICESTERSHIRE,,LE11 3AQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
FORMULA PLASTICS LIMITED,UNIT 12  IES CENTRE,HORNDALE AVENUE,AYCLIFFE IND PARK,DURHAM,,DL5 6DS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
FOURNIER POLYMERS LIMITED,11 OLD JEWRY,LONDON,,,,EC2R 8DU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
G&G FOOD SUPPLIES LIMITED,VITALITY HOUSE,2-3 IMBERHORNE WAY,EAST GRINSTEAD,WEST SUSSEX,,RH19 1RL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
GARDENATURE LIMITED,UNIT 8-9,BAKER CLOSE,OAKWOOD BUSINESS PARK,CLACTON-ON-SEA,,CO15 4BD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
GLOBAL EXPERIENCE SPECIALISTS (GES)LIMITED,BLOCK A,EXIBITION WAY,THE NEC,BIRMINGHAM,,B40 1PA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
GRASSROUTES LEISURE LIMITED,15 BENNETTS FIELD,WINCANTON,SOMERSET,,,BA9 9DT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
GREEN FROG DESIGNS LTD,11 BAKER CLOSE,OAKWOOD BUSINESS PARK,CLACTON-ON-SEA,,,CO15 4TL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
GREEN FROG DESIGNS LTD,11 BAKER CLOSE,OAKWOOD BUSINESS PARK,CLACTON-ON-SEA,,,CO15 4TL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
GREEN FROG DESIGNS LTD,11 BAKER CLOSE,OAKWOOD BUSINESS PARK,CLACTON-ON-SEA,,,CO15 4TL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
GREEN FROG DESIGNS LTD,11 BAKER CLOSE,OAKWOOD BUSINESS PARK,CLACTON-ON-SEA,,,CO15 4TL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
GS YUASA BATTERY EUROPE LTD,UNIT 8,IGNITION PARK,SWINDON,,,SN3 5FB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
GS YUASA BATTERY EUROPE LTD,UNIT 8,IGNITION PARK,SWINDON,,,SN3 5FB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
GS YUASA BATTERY EUROPE LTD,UNIT 8,IGNITION PARK,SWINDON,,,SN3 5FB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
GS YUASA BATTERY EUROPE LTD,UNIT 8,IGNITION PARK,SWINDON,,,SN3 5FB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
GUALA CLOSURES U.K. LIMITED,OLD MILL PARK ESTATE,KIRKINTILLOCH,GLASGOW,,,G66 1ST,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
GUALA CLOSURES U.K. LIMITED,OLD MILL PARK ESTATE,KIRKINTILLOCH,GLASGOW,,,G66 1ST,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
GUALA CLOSURES U.K. LIMITED,OLD MILL PARK ESTATE,KIRKINTILLOCH,GLASGOW,,,G66 1ST,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
GUALA CLOSURES U.K. LIMITED,OLD MILL PARK ESTATE,KIRKINTILLOCH,GLASGOW,,,G66 1ST,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
GVS FILTER TECHNOLOGY UK LTD,NFC HOUSE,VICKERS INDUSTRIAL ESTATE,MELLISHAW LANE,MORECAMBE,,LA3 3EN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
HARDIE POLYMERS LTD,CADDER HOUSE 160 CLOBER ROA,MILNGAVIE,GLASGOW,,,G62 7LW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
HARDIE POLYMERS LTD,CADDER HOUSE 160 CLOBER ROA,MILNGAVIE,GLASGOW,,,G62 7LW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
HARDIE POLYMERS LTD,CADDER HOUSE 160 CLOBER ROA,MILNGAVIE,GLASGOW,,,G62 7LW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
HARDIE POLYMERS LTD,CADDER HOUSE 160 CLOBER ROA,MILNGAVIE,GLASGOW,,,G62 7LW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
HARDIE POLYMERS LTD,CADDER HOUSE 160 CLOBER ROA,MILNGAVIE,GLASGOW,,,G62 7LW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
HEFEI SHANTU TRADING CO LTD,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
HI-TECH MOULDINGS LIMITED,TYAK HOUSE,4 SILVERTHORNE WAY,WATERLOOVILLE,,,PO7 7XY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
HI-TECH MOULDINGS LIMITED,TYAK HOUSE,SILVERTHORNE WAY,WATERLOOVILLE,HAMPSHIRE,,PO7 7XY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
HI-TECH MOULDINGS LIMITED,TYAK HOUSE,SILVERTHORNE WAY,WATERLOOVILLE,HAMPSHIRE,,PO7 7XY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
HI-TECH MOULDINGS LIMITED,TYAK HOUSE,SILVERTHORNE WAY,WATERLOOVILLE,HAMPSHIRE,,PO7 7XY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
HOBBYCRAFT TRADING LIMITED,7 ENTERPRISE WAY,AVIATION PARK,BOURNEMOUTH INTERNATIONAL,"AIRPORT, CHRISTCHURCH",DORSET,BH23 6HG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
HOBBYCRAFT TRADING LIMITED,7 ENTERPRISE WAY,AVIATION PARK,BOURNEMOUTH INTERNATIONAL,"AIRPORT, CHRISTCHURCH",DORSET,BH23 6HG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
HUNTSMAN ADVANCED MATERIALS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
HUSQVARNA UK LTD,PRESTON ROAD,AYCLIFFE INDUSTRIAL PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,DL5 6UP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
ICON PLASTICS LTD,4 SOWERBY WAY,DURHAM LANE INDUSTRIAL PARK,EAGLESCLIFFE,STOCKTON-ON-TEES,,TS16 0RB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ICON PLASTICS LTD,4 SOWERBY WAY,DURHAM LANE INDUSTRIAL PARK,EAGLESCLIFFE,STOCKTON-ON-TEES,,TS16 0RB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
IMAGECO VISUAL IMAGING LIMITED,BRITANNIA HOUSE,BEZA ROAD,HUNSLET,LEEDS,,LS10 2BR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
IMAGRO UK LTD,RUTLAND HOUSE,MINERVA BUSINESS PARK,LYNCH WOOD,PETERBOROUGH,,PE2 6PZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
IMAGRO UK LTD,RUTLAND HOUSE,MINERVA BUSINESS PARK,LYNCH WOOD,PETERBOROUGH,,PE2 6PZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
IMAGRO UK LTD,RUTLAND HOUSE,MINERVA BUSINESS PARK,LYNCH WOOD,PETERBOROUGH,,PE2 6PZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
IMAGRO UK LTD,RUTLAND HOUSE,MINERVA BUSINESS PARK,LYNCH WOOD,PETERBOROUGH,,PE2 6PZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
J NICHOLS SUPPLIES LTD,EASTCROFT,CHURCH ROAD,RAMSDEN BELLHOUSE,BILLERICAY,,CM11 1RH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
JAVELIN (UK) LTD,JAVELIN FACILITY,UNIT A1 MARSTON GATE,SOUTH MARSTON BUSINESS PARK,SWINDON,,SN3 4DE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
JEFFORD & CO LTD,33 HERBERT ROAD,HORNCHURCH,ESSEX,,,RM11 3LH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
JL GOOR MATERIALS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
JL GOOR MATERIALS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
JL GOOR MATERIALS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
JL GOOR MATERIALS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
JOHN HELLYAR & CO LTD,TYLER WAY,SWALECIFFE,WHITSTABLE,KENT,,CT5 2RX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
JOHN HELLYAR & CO LTD,TYLER WAY,SWALECIFFE,WHITSTABLE,KENT,,CT5 2RX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
JOHN HELLYAR & CO LTD,TYLER WAY,SWALECIFFE,WHITSTABLE,KENT,,CT5 2RX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
JOHN HELLYAR & CO LTD,TYLER WAY,SWALECIFFE,WHITSTABLE,KENT,,CT5 2RX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
JOHN HELLYAR & CO LTD,TYLER WAY,SWALECIFFE,WHITSTABLE,KENT,,CT5 2RX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
JOHN HELLYAR & CO LTD,TYLER WAY,SWALECIFFE,WHITSTABLE,KENT,,CT5 2RX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
JOHN HELLYAR & CO LTD,TYLER WAY,SWALECIFFE,WHITSTABLE,KENT,,CT5 2RX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
JSP LTD,WORSHAM MILL,WORSHAM,WITNEY,,,OX29 0TA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
JSP LTD,WORSHAM MILL,WORSHAM,WITNEY,,,OX29 0TA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
JSP LTD,WORSHAM MILL,WORSHAM,WITNEY,,,OX29 0TA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
