Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
February,2020,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
January,2020,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
July,2020,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
June,2020,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
November,2020,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
August,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
December,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
February,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
June,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
May,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
November,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
October,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
September,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
August,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
February,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
January,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
July,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
June,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
March,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
May,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
September,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
April,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
August,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
December,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
January,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
July,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
June,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
March,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
May,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
November,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
October,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
September,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
February,2024,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
January,2024,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
March,2024,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of soya-bean oil",Residues and waste from the food industries; prepared animal fodder,230400,2304,23,23040000
August,2017,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
May,2019,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
June,2020,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
July,2022,"Import    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
June,2020,"Import    ","Disinfectants, put up for retail sale or as preparations or articles (excl. such products based on quaternary ammonium salts or halogenated compounds, and goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089490
June,2020,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polyethylene, printed, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94, n.e.s. (excl. not printed stretch film, and polyethylene film of a thickness of","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201025
August,2022,"Import    ","Blocks, strips and friezes for parquet or wood block flooring, not assembled,  continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed, beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed, of wood (excl. coniferous and tropical wood and bamboo)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092991
February,2024,"Export    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482290,4822,48,48229000
June,2022,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482290,4822,48,48229000
May,2022,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482290,4822,48,48229000
May,2023,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482290,4822,48,48229000
January,2024,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened (excl. those for winding textile yarn)","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482290,4822,48,48229000
August,2022,"Import    ",Finishing ceramics (excl. refractory),Finishing ceramics (excl. refractory),"Ceramic flags and paving, hearth or wall tiles; ceramic mosaic cubes and the like, whether or not on a backing (excl. of siliceous fossil meals or similar siliceous earths, refractory goods, tiles specially adapted as table mats, ornamental articles",Ceramic products,690740,6907,69,69074000
October,2022,"Import    ",Finishing ceramics (excl. refractory),Finishing ceramics (excl. refractory),"Ceramic flags and paving, hearth or wall tiles; ceramic mosaic cubes and the like, whether or not on a backing (excl. of siliceous fossil meals or similar siliceous earths, refractory goods, tiles specially adapted as table mats, ornamental articles",Ceramic products,690740,6907,69,69074000
September,2022,"Import    ",Finishing ceramics (excl. refractory),Finishing ceramics (excl. refractory),"Ceramic flags and paving, hearth or wall tiles; ceramic mosaic cubes and the like, whether or not on a backing (excl. of siliceous fossil meals or similar siliceous earths, refractory goods, tiles specially adapted as table mats, ornamental articles",Ceramic products,690740,6907,69,69074000
September,2022,"Import    ","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts of metal)","Tableware and kitchenware, of porcelain or china (excl. ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods, and coffee grinders and spice mills with receptacles made of ceramics and working parts o","Tableware, kitchenware, other household articles and toilet articles, of porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conve",Ceramic products,691110,6911,69,69111000
September,2022,"Import    ",-,,,Glass and glassware,,,70,70
August,2022,"Import    ","Cast glass and rolled glass, in non-wired sheets, not otherwise worked (excl. glass coloured throughout the mass ""body tinted"", opacified, flashed or having an absorbent, reflecting or non-reflecting layer, and optical glass)","Cast glass and rolled glass, in non-wired sheets, not otherwise worked (excl. glass coloured throughout the mass ""body tinted"", opacified, flashed or having an absorbent, reflecting or non-reflecting layer)","Cast glass and rolled glass, in sheets or profiles, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700319,7003,70,70031990
October,2022,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2022,"Import    ","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metals other than stainless steel, containing no articles plated with precious metal","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metal, containing no articles plated with precious metal","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821520,8215,82,82152090
December,2020,"Import    ","Machinery, plant and equipment for cooking or heating food (excl. percolators and other appliances for making hot drinks and domestic appliances)","Machinery, plant and equipment for making hot drinks or for cooking or heating food (excl. domestic appliances)","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841981,8419,84,84198180
May,2022,"Export    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
April,2021,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
August,2021,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
February,2021,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
December,2022,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
November,2022,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
October,2022,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
April,2023,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
February,2023,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
July,2023,"Import    ",Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),Machinery for the industrial preparation of meat or poultry (excl. cooking and other heating appliances and refrigerating or freezing equipment),"Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843850,8438,84,84385000
December,2019,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
May,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
September,2021,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
December,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
February,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
June,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
