Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
December,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
February,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
January,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
July,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
June,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
March,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
May,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
November,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
October,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
September,2023,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
February,2024,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
January,2024,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
March,2024,"Import    ","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of plates, sheets or strip (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber o","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400591,4005,40,40059100
December,2016,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
November,2016,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
October,2016,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
April,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
August,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
December,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
February,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
January,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
July,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
June,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
March,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
May,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
November,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
October,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
September,2017,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
January,2018,"Import    ","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)","Vulcanised rubber thread and cord (excl. ungimped single thread with a diameter of > 5 mm and textiles combined with rubber thread, e.g. textile-covered thread and cord)",Rubber and articles thereof,400700,4007,40,40070000
January,2022,"Export    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400942,4009,40,40094200
April,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
June,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
November,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
October,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
November,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
December,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2024,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
March,2024,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
April,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
August,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
December,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
February,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
January,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
July,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
June,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
March,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
May,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
November,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
October,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
September,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
April,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
August,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
December,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
February,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
January,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
July,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
June,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
March,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
May,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
November,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
October,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
September,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
April,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
August,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
December,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
February,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
January,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
July,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
June,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
March,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
May,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
November,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
October,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
September,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
April,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
August,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
December,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
February,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
January,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
July,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
June,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
March,2019,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
