Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadol","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444380
June,2022,"Import    ","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadol","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444380
March,2022,"Import    ","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadol","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444380
November,2022,"Import    ","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadol","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444380
February,2023,"Import    ","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadol","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444380
January,2023,"Import    ","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadol","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444380
June,2023,"Import    ","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tritium, actinium-225, actinium-227, californium-253, curium-240, curium-241, curium-242, curium-243, curium-244, einsteinium-253, einsteinium-254, gadol","Radioactive elements and isotopes and compounds; alloys, dispersions incl. cermets, ceramic products and mixtures containing these elements, isotopes or compounds (excl. natural uranium, uranium enriched and depleted in U 235; plutonium, thorium, tri","Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284443,2844,28,28444380
August,2022,"Export    ",Radioactive residues,Radioactive residues,"Radioactive chemical elements and radioactive isotopes, incl. their fissile or fertile chemical elements and isotopes, and their compounds; mixtures and residues containing these products","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284444,2844,28,28444400
June,2023,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
March,2023,"Import    ","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309098
October,2023,"Import    ","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309098
September,2023,"Import    ","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309098
December,2023,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
February,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyrazole ring, whether or not hydrogenated, in the structure (excl. phenazone ""antipyrin"" and its derivatives and phenylbutazone ""INN"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyrazole ring, whether or not hydrogenated, in the structure (excl. phenazone ""antipyrin"" and its derivatives)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293319,2933,29,29331990
August,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused pyridine ring, whether or not hydrogenated, in the structure, n.e.s.",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293339,2933,29,29333999
September,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
July,2023,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
March,2023,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
March,2024,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
May,2022,"Export    ","Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids and their salts, ethers, esters and other derivatives)","Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids","Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids",Organic chemicals,294000,2940,29,29400000
October,2021,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
February,2022,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
July,2022,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
March,2022,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
August,2023,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
June,2023,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
September,2023,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
January,2024,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
May,2023,"Import    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
December,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
March,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
November,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
December,2023,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
January,2024,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
October,2020,"Export    ",-,,,"Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",,,86,86
November,2022,"Import    ","Apparatus based on the use of alpha, beta, gamma or other ionising radiation (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of alpha, beta, gamma or other ionising radiation (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902229,9022,90,90222900
